"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,,"Hey Brother"
,2,Eminem,Rihanna,"The Monster"
,3,"A Great Big World; Christina Aguilera",,"Say Something"
,4,"Jason Derulo",,Trumpets
,5,"Calvin Harris; Alesso",Hurts,"Under Control"
,6,"Macklemore & Ryan Lewis","ScHoolboy Q; Hollis","White Walls"
,7,"Sub Focus",,"Turn Back Time"
,8,"The Vamps",,"Wild Heart"
,9,"Elyar Fox",,"Do It All Over Again"
,10,OneRepublic,,"Something I Need"
,11,"Vance Joy",,Riptide
,12,"Pharrell Williams",,Happy
,13,"Ellie Goulding",,"How Long Will I Love You"
,14,"Martin Garrix",,Animals
,15,"John Legend",,"All of Me"
,16,Pitbull,Kesha,Timber
,17,"Martin Garrix; Jay Hardway",,Wizard
,18,Hardwell,"Matthew Koma","Dare You"
,19,"Lady Gaga","R. Kelly","Do What U Want"
,20,OneRepublic,,"Counting Stars"
,21,Lorde,,Team
,22,"One Direction",,"Story of My Life"
,23,"Duke Dumont","Jax Jones","I Got U"
,24,"DJ Fresh; Jay Fay","Ms. Dynamite","Dibby Dibby Sound"
,25,"Britney Spears",,Perfume
,26,"Chris Malinchak",,"If u Got It"
,27,AWOLNATION,,Sail
,28,Shakira,Rihanna,"Can't Remember to Forget You"
,29,"Clean Bandit","Jess Glynne","Rather Be"
,30,"Jessie J",,Thunder
,31,"Gary Barlow",,"Let Me Go"
,32,Bastille,,"Of The Night"
,33,"Ed Sheeran",,"I See Fire"
,34,"Matrix & Futurebound","Max Marshall",Control
,35,"Katy B",,"Crying for No Reason"
,36,"DVBBS; Borgeous",,Tsunami
,37,"The Neighbourhood",,"Sweater Weather"
,38,"Katy Perry","Juicy J","Dark Horse"
,39,"Ellie Goulding",,"Goodness Gracious"
,40,Beyoncé,JAY-Z,"Drunk in Love"
