"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"Last Goodbye"
,2,"Jia Peng Fang",,Rainbow
,3,"JAM Project",,"THE HERO !! ~Ikareru Kobushi ni Hi o Tsukero~"
,4,Kesha,,"Gold Trans Am"
,5,"Christine and the Queens",,"Safe and Holy"
,6,"Kina Grannis",,"Write It In The Sky (Ken Loi Remix)"
,7,"David Bowie",,Blackstar
,8,"Soul Coughing",,Circles
,9,Deorro,,"Five Hours"
,10,Vitas,,"The 7th Element"
,11,"Guano Apes",,"You Can't Stop Me"
,12,"Matt Mulholland",,"My Heart Will Go On"
,13,Madeon,"Dan Smith","La Lune"
,14,"Tribe Society",Kiesza,"Pain Told Love"
,15,"Randy Edelman",,"Killer Angel"
,16,"Rachel Portman",,"We Had Today"
,17,"The Naked and Famous",,"No Way"
,18,"David Bowie",,"Space Oddity"
,19,M83,,"Un Nouveau Soleil"
,20,"The Struts",,"Could Have Been Me"
