"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"White Dress"
,2,"Jessie Ware",,"Save A Kiss"
,3,Travis,,"Nina's Song"
,4,Aluna,"KAYTRANADA; Rema","The Recipe"
,5,"Jessie Ware",,"Remember Where You Are"
,6,"Nilüfer Yanya",,Crash
,7,Travis,,"Waving At The Window"
,8,"Everything Everything",,Supernormal
,9,"Lana Del Rey",,"Chemtrails Over The Country Club"
,10,"Hot Chip","Jarvis Cocker","Straight to the Morning"
,11,Travis,,"A Ghost"
,12,"Lou Phelps",KAYTRANADA,"NIKE SHOE BOX"
,13,TRZTN,"Jonathan Bree",Mirage
,14,"Jessie Ware",,"Ooh La La"
,15,"Sorcha Richardson",,"The Starlight Lounge"
,16,"Nilüfer Yanya",,"Day 7.5093"
,17,"Everything Everything",,"Black Hyena"
,18,"Indochine; Christine and the Queens",,3SEX
,19,0171,,Follow
,20,Gengahr,,"Never A Low"
,21,"Everything Everything",,"Violent Sun"
,22,"Robert Robert","Hubert Lenoir","La nuit se plaindre"
,23,"Allie X",,"Rings a Bell"
,24,MARINA,,"Man's World"
,25,Travis,"Susanna Hoffs","The Only Thing"
,26,"100 gecs",,"hand crushed by a mallet"
,27,"Lana Del Rey",,"Let Me Love You Like A Woman"
,28,"Genesis Owusu",,"The Other Black Dog"
,29,"King Princess",,"Only Time Makes It Human"
,30,"Matt Maeson","Lana Del Rey",Hallucinogenics
,31,Gengahr,,Icarus
,32,"Tame Impala",,"Breathe Deeper"
,33,"Robert Robert",,"Les gens"
,34,"Christine and the Queens","Manu Payet","Would I Lie To You?"
,35,"Angelo Mota",NicX,"I Can't Hate Myself"
,36,KAYTRANADA,"GoldLink; Eight9fly; Ari PenSmith","Vex Oh"
,37,Banfi,,"Easy Now"
,38,"Dizzy Fae",,"360 Baby"
,39,Eminem,,Gnat
,40,"Slum Sociable",KYE,"You're In My Head"
,41,BROCKHAMPTON,"Danny Brown",BUZZCUT
,42,Balthazar,,"On A Roll"
,43,"Sufjan Stevens",,"Video Game"
,44,"Declan McKenna",,"The Key to Life on Earth"
,45,Pond,,"Pink Lunettes"
,46,Jungle,,"Keep Moving"
,47,L’imperatrice,,Voodoo?
,48,"Billie Eilish",,"Therefore I Am"
,49,"NZCA LINES","Django Django","Pure Luxury"
,50,"Róisín Murphy",,Jealousy
