"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Oh Hellos",,"Thus Always To Tyrants"
,2,"Florence + the Machine",,"Cosmic Love"
,3,"Glass Animals",,"Life Itself"
,4,"Spanish Love Songs",,"Clean-Up Crew"
,5,"George Clanton; Hatchie",,"For You, I Will"
,6,"The Romantics",,"What I Like About You"
,7,Spoon,,"Inside Out"
,8,"Sharon Van Etten",,Seventeen
,9,Cro,,Traum
,10,"Dave Vanacore Music; DaliRet",,"Tally The Vote- Heroes vs Healers vs Hustlers"
,11,"Galileo Galilei",,"Anything is Fine (どうでもいい doudemoii)"
,12,"Hey Violet",,"My Consequence"
,13,"Kane Brown",,"One Mississippi"
,14,SiR,,"John Redcorn"
,15,"KEN THE 390",,MAKKOUSHOUBU
,16,"My Morning Jacket",,"Only Memories Remain"
,17,"The Verve",,"Bitter Sweet Symphony"
,18,"Nick Cave and the Bad Seeds",,"O Children"
,19,"Florence + the Machine",,Howl
,20,Santana,"Chad Kroeger","Into the Night"
,21,"Thomas Barrandon",,"The Quiet Earth"
,22,"Fall Out Boy",,"So Much (For) Stardust"
,23,"Masato Koda; Rei Kondoh",,"A Dark Fall"
,24,Scarlxrd,,"Red Light"
,25,"Phoebe Bridgers",,"I Know the End"
,26,"Hakushi Hasegawa",,"Mouth Flash (Kuchinohanabi)"
,27,"The Menzingers",,"America (You're Freaking Me Out)"
,28,"Rei Kondoh; Masato Koda",,"Dark Wastes"
,29,Miner,,"Paper Moon"
,30,Lorde,,Ribs
,31,"Adeem the Artist",,"Reclaim My Name"
,32,Placebo,,"Follow The Cops Back Home"
,33,"Noah Kahan; Post Malone",,"Dial Drunk"
,34,d4vd,,WORTHLESS
,35,"Norma Tanega",,"You're Dead"
,36,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
,37,"Imagine Dragons",,Bones
,38,"July Talk","Tanya Tagaq","Beck + Call"
,39,"Olivia Escuyos",,"Got Me (Feelin' Like)"
,40,"Imagine Dragons; JID",,Enemy
