"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hitsujibungaku,LÜCY,OH-HEY
,2,boygenius,,"Not Strong Enough"
,3,"Jessie Ware",,"Begin Again"
,4,Wednesday,,"Bath County"
,5,boygenius,,Satanist
,6,"Magdalena Bay",,Tonguetwister
,7,"Caroline Polachek",,"I Believe"
,8,"Nuovo Testamento",,Heartbeat
,9,"Kali Uchis",,Moonlight
,10,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,11,Chini.png,,"Árboles y pasarelas"
,12,"Sanah; Daria Zawiałow",,Eldorado
,13,boygenius,,"Emily I'm Sorry"
,14,"Paris Paloma",,labour
,15,"Yves Tumor",,"Heaven Surrounds Us Like A Hood"
,16,slowthai,,Selfish
,17,Wednesday,,Quarry
,18,"Nuovo Testamento",,Heat
,19,"Kali Uchis",,Endlessly
,20,slowthai,,Yum
,21,Hatchie,,"Cast Aside"
,22,M83,,Laura
,23,"Caroline Polachek",,"Welcome to My Island"
,24,RAYE,"070 Shake",Escapism.
,25,CHVRCHES,,Over
,26,"Fall Out Boy",,"Love From The Other Side"
,27,BENEE,,"Green Honda"
,28,Paramore,,"Figure 8"
,29,"Hatchie; Liam Benzvi",,Rooftops
,30,"JPEGMAFIA; Danny Brown",,Burfict!
,31,Paramore,,"The News"
,32,boygenius,,$20
,33,Chini.png,,Laurel
,34,"Magdalena Bay",,EXO
,35,M83,,"Oceans Niagara"
,36,"Jason Isbell and the 400 Unit",,"Death Wish"
,37,"Fall Out Boy",,"Heartbreak Feels So Good"
,38,Bully,"Soccer Mommy","Lose You"
,39,"Caroline Polachek",,Smoke
,40,Wednesday,,"Bull Believer"
