"Chart ID",Position,Artist,Featured,"Song Title"
,1,Simone,,"Heart Shaped Hole"
,2,"Ellie Goulding",,"Love Me Like You Do"
,3,ZAYN,,PILLOWTALK
,4,"Selena Gomez",,"Hands to Myself"
,5,"Ellie Goulding",,"On My Mind"
,6,Rihanna,Drake,Work
,7,"Lukas Graham",,"7 Years"
,8,"Laura Põldvere",,Supersonic
,9,"Selena Gomez","A$AP Rocky","Good for You"
,10,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,11,"Alan Walker",,Faded
,12,"Selena Gomez",,"Same Old Love"
,13,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,14,"Taylor Swift",,"Wildest Dreams"
,15,Adele,,Hello
,16,"Grete Paia",,"Stories Untold"
,17,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,18,"Ellie Goulding",,"Something in the Way You Move"
,19,"The Weeknd",,"In the Night"
,20,DNCE,,"Cake by the Ocean"
,21,"The Weeknd",,"The Hills"
