"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Brandy; Monica",,"The Boy Is Mine"
,2,Brandy,Mase,"Top of the World"
,3,Monica,,"The First Night"
,4,"Mariah Carey",,"My All"
,5,Aaliyah,,"Are You That Somebody?"
,6,"Janet Jackson",,"Go Deep"
,7,"Spice Girls",,"Viva Forever"
,8,Madonna,,Frozen
,9,"Shania Twain",,"You're Still The One"
,10,"Janet Jackson",,"I Get Lonely"
,11,"Shania Twain",,"From This Moment On"
,12,Madonna,,"Ray of Light"
,13,USHER,,"My Way"
,14,"Céline Dion",,"My Heart Will Go On"
,15,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,16,"Mariah Carey",,"The Roof"
,17,Des'ree,,Life
,18,"Ms. Lauryn Hill",,"Doo Wop (That Thing)"
,19,"Janet Jackson",,"Together Again"
,20,"Gloria Estefan",,"Heaven's What I Feel"
