"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,REVEAL
,2,"JIN (BTS); BTS",,Moon
,3,IZ*ONE,,FIESTA
,4,EVERGLOW,,"DUN DUN"
,5,VICTON,,Howling
,6,SF9,,"Good Guy"
,7,BTS,,ON
,8,"Rocket Punch",,BOUNCY
,9,VERIVERY,,"Lay Back"
,10,ITZY,,WANNABE
,11,PENTAGON,,"Dr. BeBe"
,12,"NCT 127",,"Kick It"
,13,"Weki Meki",,"Dazzle Dazzle"
,14,"Golden Child",,"Without You"
,15,"Red Velvet",,Psycho
,16,GFRIEND,,Crossroads
,17,KARD,,"Red Moon"
,18,NU'EST,,"Let's Love"
,19,"Carrie Underwood",,"Two Black Cadillacs"
,20,iKON,,Dive
,21,"Park Jihoon",,360
,22,ZICO,,"Any Song"
,23,Adele,,Hello
,24,BTS,,"Black Swan"
,25,SF9,,Fanfare
