"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","Megan Thee Stallion",WAP
,2,"Taylor Swift",,august
,3,"Taylor Swift",,"this is me trying"
,4,"Taylor Swift",,"the 1"
,5,"Taylor Swift",,"illicit affairs"
,6,"Taylor Swift",,"the last great american dynasty"
,7,"Taylor Swift","Bon Iver",exile
,8,"Taylor Swift",,"invisible string"
,9,"Taylor Swift",,"my tears ricochet"
,10,"Lady Gaga; Ariana Grande",,"Rain On Me"
,11,"Taylor Swift",,mirrorball
,12,"Taylor Swift",,cardigan
,13,"Taylor Swift",,"...Ready For It?"
,14,"Taylor Swift",,"Cruel Summer"
,15,"Taylor Swift",,Style
,16,"Taylor Swift",,"Holy Ground"
,17,"Ariana Grande",,"7 rings"
,19,"Ariana Grande",,"bad idea"
,20,"Ariana Grande",,everytime
,23,"Ariana Grande",,"Into You"
,24,"Ariana Grande",,"better off"
,25,"Ariana Grande",,"in my head"
,27,"Taylor Swift",,"Blank Space"
,29,24kGoldn,"iann dior",Mood
,30,"Ariana Grande",,imagine
