"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kristian Kostov",,"Beautiful Mess"
,2,"Mickey Valen",Noé,"Meet Me"
,3,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,4,Anne-Marie,,"Ciao Adios"
,5,"Kygo; Ellie Goulding",,"First Time"
,6,"The Chainsmokers",,Paris
,7,Stargate,"P!nk; Sia",Waterfall
,8,Amidy,,"Don't Let Me Go"
,9,"Major Lazer","Justin Bieber; MØ","Cold Water"
,10,"Kygo; Selena Gomez",,"It Ain't Me"
,11,"Little Mix",,Touch
,12,"Massive Vibes",,"Burn The Stars"
,13,"Robin Schulz","James Blunt",OK
,14,"Cheat Codes","Demi Lovato","No Promises"
,15,"Camila Cabello",,"Crying in the Club"
,16,"Charlie Puth",,Attention
,17,"Yellow Claw","Moksi; Jonna Fraser",Open
,18,"Álvaro Soler",,Sofía
,19,"Alexander Lewis; KRANE",,"Fall Apart"
,20,ILLENIUM,Nevve,Fractures
