"Chart ID",Position,Artist,Featured,"Song Title"
,1,greyfurrecords,,"Macklemore and Ryan Lewis - Can't Hold Us"
,2,"Daft Punk","Pharrell Williams","Get Lucky"
,3,P!nk,"Nate Ruess","Just Give Me a Reason"
,4,"Icona Pop","Charli XCX","I Love It"
,5,"Selena Gomez",,"Come & Get It"
,6,"Bruno Mars",,"When I Was Your Man"
,7,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,8,"Imagine Dragons",,Radioactive
,9,"Miranda Lambert",,"Mama's Broken Heart"
,10,"Maroon 5",,Daylight
,11,PSY,,Gentleman
,12,"Ariana Grande","Mac Miller","The Way"
,13,Pitbull,"Christina Aguilera","Feel This Moment"
,14,"J. Cole",Miguel,"Power Trip"
,15,"Sara Bareilles",,Brave
,16,greyfurrecords,,"Macklemore and Ryan Lewis - Thrift Shop"
,17,"Avril Lavigne",,"Here's to Never Growing Up"
,18,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,19,"Swedish House Mafia","John Martin","Don't You Worry Child"
,20,Ciara,,"Body Party"
,21,"will.i.am; Britney Spears",,"Scream & Shout"
,22,"Anna Kendrick",,"Cups (Pitch Perfect's ""When I'm Gone"")"
,23,"Carrie Underwood",,"Two Black Cadillacs"
,24,"Tamar Braxton",,"Love and War"
,25,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","Fuckin' Problems"
