"Chart ID",Position,Artist,Featured,"Song Title"
031314-james,1,Wallpaper.,,Hesher
031314-james,2,SafetySuit,,"On Your Side"
031314-james,3,"Mike Posner","Big Sean","Top Of The World"
031314-james,4,"Jason Derulo","2 Chainz","Talk Dirty"
031314-james,5,OneRepublic,,"Counting Stars"
031314-james,6,SafetySuit,,"Never Stop"
031314-james,7,MAGIC!,,Rude
031314-james,8,"The Used",,Cry
031314-james,9,"Vance Joy",,Riptide
031314-james,10,"New Politics",,"Tonight You're Perfect"
031314-james,11,"Kendrick Lamar","MC Eiht","m.A.A.d city"
031314-james,12,Wallpaper.,,"Life of the Party"
031314-james,13,"Talay Riley",Scorcher,"Good as Gold"
031314-james,14,SafetySuit,,"Let Go"
031314-james,15,"The Neighbourhood",,"Sweater Weather"
031314-james,16,"Young The Giant",,"It's About Time"
031314-james,17,"Ryan Star",,"Impossible (Animals Redux)"
031314-james,18,OneRepublic,,"If I Lose Myself"
031314-james,19,"José González",,"Step Out"
031314-james,20,7Lions,,"Born 2 Run"
