"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Dua Lipa"
,2,"Red Velvet",,"The Red"
,3,"Fifth Harmony",,7/27
,4,Halsey,,"hopeless fountain kingdom"
,5,"Red Velvet",,"The Red Summer"
,6,ZAYN,,"Mind of Mine"
,7,Halsey,,BADLANDS
,8,"Calvin Harris",,"Funk Wav Bounces Vol. 1"
,9,"Pabllo Vittar",,"Vai Passar Mal"
,10,duplicate,,"Duplicate Album"
,11,"One Direction",,"FOUR (Deluxe)"
,12,"Fifth Harmony",,Reflection
,13,TWICE,,"PAGE TWO - EP"
,14,"Alanis Morissette",,"Jagged Little Pill"
,15,"Avril Lavigne",,"Let Go"
,16,"Red Velvet",,"Rookie - The 4th Mini Album"
,17,Kesha,,Rainbow
,18,"One Direction",,"Made In The A.M."
,19,Beyoncé,,Lemonade
,20,"Red Velvet",,"The Velvet"
,21,"Major Lazer",,"Know No Better"
,22,Anitta,,Anitta
,23,Beyoncé,,"4 (Deluxe Edition)"
,24,"Calcinha Preta",,"As 20 +"
,25,"Charlie Puth",,"Nine Track Mind"
