"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"The Cure"
,2,"Ariana Grande",,"Touch It"
,3,"Frank Ocean",,"Close To You"
,4,Madonna,,"La Isla Bonita"
,5,"Kendrick Lamar",,HUMBLE.
,6,Kerli,,"Walking on Air"
,7,"Noah Cyrus",,"Stay Together"
,8,"Kendrick Lamar",U2,XXX.
,9,"Ellie Goulding",,"Figure 8"
,10,"Kendrick Lamar",,DNA.
,11,"Mariah Carey",,"Angel (The Prelude)"
,12,"Britney Spears",,"Break the Ice"
,13,"Nicki Minaj",,"Super Bass"
,14,DNCE,"Nicki Minaj","Kissing Strangers"
,15,"Kendrick Lamar",Rihanna,LOYALTY.
