"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Idina Menzel",,"Let It Go"
,2,"Willemijn Verkaik",,"Lass Jetzt Los"
,3,"Lea Michele",,Cannonball
,4,"Karina Krysko-Skambinė",,"Jausmų Labirinte"
,5,"Chlöe Howl",,Rumour
,6,Foxes,,"Let Go for Tonight"
,7,"Pixie Lott",,"Heart Cry"
,8,Lorde,,Team
,9,"Ellie Goulding",,"Goodness Gracious"
,10,"Liane May",Jay,"Lank Lewe Die Liefde"
,11,"Katy B",,"Crying for No Reason"
,12,"Colbie Caillat",,"Hold On"
,13,Cir.Cuz,"Julie Bergan",Supernova
,14,"Nina Nesbitt",,Selfies
,15,"Little Mix",,"Little Me"
,16,"Sam Bailey",,Skyscraper
,17,"Cassadee Pope",,"Wasting All These Tears"
,18,"Lisa Lois",,Silhouette
,19,"Madeline Juno",,Error
,20,MØ,,"Never Wanna Know"
