"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lindita Halimi",,World
,2,"Michaela May",,"You & I"
,3,alxxa,,Nobody
,4,"Alex Newell",,"This Ain't Over"
,5,LOLO,,"Hit and Run"
,6,"Lucie Jones",,"Never Give Up on You"
,7,Vaults,,Hurricane
,8,"Tanya Lacey",,"Now That You're Gone"
,9,"Allie X",,"All the Rage"
,10,Anne-Marie,,"Ciao Adios"
,11,Florrie,,"Real Love"
,12,Levv,,Arrow
,13,Y'akoto,,"Fool Me Once"
,14,"David Guetta",Sia,"The Whisperer"
,15,"Shaman Jungle",,Nagavor
,16,HARLAW,,"Wolf Eyes"
,17,Elliphant,,"Love Me Badder"
,18,"Nod One's Head",,Lemonade
,19,"Laura Jansen",,"Queen Of Elba"
,20,Avvah,,Kaleidoskop
,21,"MS MR",,Criminals
,22,"Bebe Rexha",,"I Can't Stop Drinking About You"
,23,MARINA,,Shampain
,24,Bean,,Wildfire
,25,Nyusha,,Tseluy
