"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-032998,1,Madonna,,Frozen
boofrnds-032998,2,"Shania Twain",,"You're Still The One"
boofrnds-032998,3,"Lighthouse Family",,High
boofrnds-032998,4,"Spice Girls",,"Too Much"
boofrnds-032998,5,"Céline Dion",,"My Heart Will Go On"
boofrnds-032998,6,"Alanis Morissette",,Uninvited
boofrnds-032998,7,Semisonic,,"Closing Time"
boofrnds-032998,8,"Backstreet Boys",,"All I Have to Give"
boofrnds-032998,9,"Foo Fighters",,"My Hero"
boofrnds-032998,10,"Jota Quest",,Fácil
boofrnds-032998,11,"Natalie Imbruglia",,"Big Mistake"
boofrnds-032998,12,"Robbie Williams",,Angels
boofrnds-032998,13,Oasis,,"Don't Go Away"
boofrnds-032998,14,"Ricky Martin",,"La Copa De La Vida (The Cup Of Life)"
boofrnds-032998,15,Radiohead,,"No Surprises"
boofrnds-032998,16,"Will Smith",,"Gettin' Jiggy Wit It"
boofrnds-032998,17,"Kylie Minogue",,Breathe
boofrnds-032998,18,Hanson,,Weird
boofrnds-032998,19,Moloko,,"Sing It Back"
boofrnds-032998,20,"Sandy & Junior",Toquinho,"Era Uma Vez..."
