"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Last Night"
,2,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,3,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,4,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,5,"Lil Uzi Vert",,"Just Wanna Rock"
,6,"Morgan Wallen",,"You Proof"
,7,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,8,"Drake; 21 Savage",,"Rich Flex"
,9,"Morgan Wallen",,"Thinkin' Bout Me"
,10,"Zach Bryan",,"Something in the Orange"
,11,"Lil Uzi Vert; ARIZONATEARS",,"Watch This (ARIZONATEARS Pluggnb Remix)"
,12,"KAROL G; Shakira",,TQG
,13,Miguel,,"Sure Thing"
,14,"Rema; Selena Gomez",,"Calm Down"
,15,"J. Cole",,"No Role Modelz"
,16,"Morgan Wallen",,"One Thing At A Time"
,17,"Metro Boomin; Travis Scott; Young Thug",,Trance
,18,"Coi Leray",,Players
,19,"Bailey Zimmerman",,"Rock and a Hard Place"
,20,"Superstar Pride",,"PAINTING PICTURES"
,21,"Morgan Wallen",,"Ain't That Some"
,22,"Morgan Wallen",,"Wasted On You"
,23,"Luke Combs",,"5 Leaf Clover"
,24,"Luke Combs",,"Love You Anyway"
,25,"Morgan Wallen",,"Everything I Love"
,26,"ROSALÍA; Rauw Alejandro",,BESO
,27,"Morgan Wallen",,"Thought You Should Know"
,28,"NLE Choppa",,"SLUT ME OUT"
,29,"Luke Combs",,"Fast Car"
,30,Drake,"21 Savage","Jimmy Cooks"
,31,Toosii,,"Favorite Song"
,32,"Tyler, The Creator",,DOGTOOTH
,33,"Lil Baby",,Freestyle
,34,"Lil Baby",,"Low Down"
,35,"Eladio Carrión","Bad Bunny","Coco Chanel"
,36,"Morgan Wallen",ERNEST,Cowgirls
,37,"Ice Spice",,"In Ha Mood"
,38,"21 Savage; Metro Boomin",,"Glock In My Lap"
,39,"Tory Lanez",,"The Color Violet"
,40,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,41,"Luke Combs",,"The Kind of Love We Make"
,42,"Kendrick Lamar","Jay Rock","Money Trees"
,43,Future,"Drake; Tems","WAIT FOR U"
,44,"Morgan Wallen","Eric Church","Man Made A Bar"
,45,"Drake; 21 Savage",,"Spin Bout U"
