"Chart ID",Position,Artist,Featured,"Song Title"
052883-rockmaker,1,"Michael Jackson",,"Beat It"
052883-rockmaker,2,"David Bowie",,"Let's Dance"
052883-rockmaker,3,"Irene Cara",,"Flashdance... What a Feeling"
052883-rockmaker,4,Styx,,"Mr. Roboto"
052883-rockmaker,5,"Thomas Dolby",,"She Blinded Me with Science"
052883-rockmaker,6,"Dexys Midnight Runners",,"Come On Eileen"
052883-rockmaker,7,Journey,,"Separate Ways (Worlds Apart)"
052883-rockmaker,8,"Greg Kihn Band",,Jeopardy
052883-rockmaker,9,Falco,,"Der Kommissar"
052883-rockmaker,10,"Michael Jackson",,"Billie Jean"
052883-rockmaker,11,"Laura Branigan",,Solitaire
052883-rockmaker,12,Prince,,"Little Red Corvette"
052883-rockmaker,13,"Men at Work",,Overkill
052883-rockmaker,14,"Thompson Twins",,Lies
052883-rockmaker,15,"Stephen Bishop",,"It Might Be You"
052883-rockmaker,16,"Duran Duran",,"Hungry Like The Wolf"
052883-rockmaker,17,"Bryan Adams",,"Straight From the Heart"
052883-rockmaker,18,"Bob Seger & The Silver Bullet Band",,"Shame on the Moon"
052883-rockmaker,19,"Duran Duran",,Rio
052883-rockmaker,20,"Rick Springfield",,"Affair of the Heart"
052883-rockmaker,21,"Naked Eyes",,"Always Something There to Remind Me"
052883-rockmaker,22,"Def Leppard",,Photograph
052883-rockmaker,23,"Culture Club",,"Time (Clock of the Heart)"
052883-rockmaker,24,Toto,,"I Won't Hold You Back"
052883-rockmaker,25,"The Pretenders",,"Back on the Chain Gang"
052883-rockmaker,26,"Culture Club",,"Do You Really Want to Hurt Me?"
052883-rockmaker,27,"Adam Ant",,"Desperate But Not Serious"
052883-rockmaker,28,Styx,,"Don't Let It End"
052883-rockmaker,29,"Quiet Riot",,"Bang Your Head (Metal Health)"
052883-rockmaker,30,"Barry Manilow",,"Some Kind Of Friend"
052883-rockmaker,31,"Daryl Hall and John Oates",,"Family Man"
052883-rockmaker,32,"Lionel Richie",,"My Love"
052883-rockmaker,33,Journey,,Faithfully
052883-rockmaker,34,"The Tubes",,"She's a Beauty"
052883-rockmaker,35,Frida,,"I Know There's Something Going On"
052883-rockmaker,36,"Al Jarreau",,Mornin'
052883-rockmaker,37,"Peter Gabriel",,"Shock The Monkey"
052883-rockmaker,38,"Musical Youth",,"Pass the Dutchie"
052883-rockmaker,39,"The Police",,"Every Breath You Take"
052883-rockmaker,40,Oxo,,"Whirly Girl"
