"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Dragon","Moses Sumney","The Other Lover"
,2,CHVRCHES,,"Good Girls"
,3,Hante.,,"Wasting Time"
,4,"James Blake",,"Say What You Will"
,5,"Lydia Ainsworth",,Parade
,6,"Scratch Massive","Chloé Thévenin","Closer (Doeld Remix)"
,7,"Pascal & Pearce",YOAV,Belong
,8,Faithless,"Suli Breaks; Jazzie B","Innadadance (MEDUZA Remix)"
,9,"Martina Topley-Bird",,"Pure Heart"
,10,"Gazelle Twin; NYX",,"Golden Dawn"
,11,"Young Ejecta",,"Crayon Cactus"
,12,"PNAU; Budjerah",,"Stranger Love"
,13,BANKS,,"The Devil"
,14,"Remi Wolf",,"Disco Man (Hot Chip Remix)"
,15,Bastille,,"Distorted Light Beam"
,16,"George Maple",,Demise
,17,"Róisín Murphy",,"Capable Rhythm"
,18,"Dua Lipa",,"Love Again"
,19,Anyma,"Rosa Anschütz",Reminding
,20,HEALTH,,"CYBERPUNK 2.0.2.0."
