"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joel Corry; RAYE; David Guetta",,BED
,2,"Becky Hill; Galantis",,Run
,3,"Jax Jones",MNEK,"Where Did You Go?"
,4,"Wilkinson; Becky Hill",,"Here For You"
,5,D.O.D,"Carla Monroe","Still Sleepless"
,6,"Mimi Webb",,"House On Fire"
,7,Sigala,,Melody
,8,duplicate,,"[DUPLICATE 5] Change your chart entry to When I'm Gone (397847)"
,9,"Tiësto; Ava Max",,"The Motto"
,10,"Oliver Heldens; Anabel Englund",,"Deja Vu"
,11,"Ella Henderson",,Brave
,12,PRXZM,,"Where We Started"
,13,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,14,ACRAZE,Cherish,"Do It To It"
,15,"Joel Corry",MNEK,"Head & Heart"
,16,Wilkinson,"Issey Cross","Used to This"
,17,"Carolina Gaitán; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz",,"We Don't Talk About Bruno"
,18,"Lauren Spencer Smith",,"Fingers Crossed"
,19,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,20,Rêve,,"CTRL + ALT + DEL"
,21,"Tyga; Doja Cat",,"Freaky Deaky"
,22,Jonasu,RANI,"Black Magic"
,23,"Doja Cat; The Weeknd",,"You Right (Extended)"
,24,"Shane Codd",,"It Ain't Right"
,25,"Noizu; Disciples; MOYA",,"Catch My Love"
,26,"Internet Money","Don Toliver; Lil Uzi Vert; Gunna","His & Hers"
,27,"Little Mix",,No
,28,"Olivia Rodrigo",,"drivers license"
,29,"Charli XCX","Rina Sawayama","Beg for You"
,30,"Alex Hosking; Majestic",,"Need Your Love"
,31,XoBrooklynne,,"My Crown"
,32,"Joel Corry",Mabel,"I Wish"
,33,PS1,"Alex Hosking","Life Goes On"
,34,"D-Block Europe","Central Cee",Overseas
,35,"Central Cee",,"Obsessed With You"
,36,"Doja Cat",,Woman
,37,"Jax Jones; RAYE",,"[DUPLICATE] You Don't Know Me"
,38,"Jax Jones","Mike Dunn; MNEK","House Work"
,39,"Jax Jones","Ina Wroldsen",Breathe
,40,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,41,Adele,,"Easy On Me"
,42,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,43,"Riton; RAYE",,"I Don't Want You"
,44,Adele,,"Oh My God"
,45,"Becky Hill",,"Sunrise In The East"
,46,GAYLE,,abcdefu
,47,"Olivia Rodrigo",,"deja vu"
,48,"Mimi Webb",,24/5
,49,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,50,"Belters Only; Jazzy",,"Make Me Feel Good"
