"Chart ID",Position,Artist,Featured,"Song Title"
,1,Spike,Andia,Salcamii
,2,"Shawn Mendes; Camila Cabello",,Señorita
,3,"florianrus; MIRA",,"Strazile Din Bucuresti"
,4,"GIMS; Maluma",,"Hola Señorita"
,5,Feli,,"Cand Rasare Soarele"
,6,SICKOTOY,Minelli,Addicted
,7,Randi,,Inimi
,8,"Jonas Brothers",,Sucker
,9,"Sean Paul; J Balvin",,"Contra La Pared"
,10,"Fly Project",,México
,11,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,12,Mabel,,"Don't Call Me Up"
,13,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,14,"Carla's Dreams",,"Ne Topim"
,15,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,16,"Faydee; Alina Eremia; Raluka",,Enchanté
,17,"A Boogie Wit da Hoodie",,"Look Back At It"
,18,Smiley,,"Song About Nothing"
,19,"JP Cooper; Astrid S",,"Sing It With Me"
,20,"DJ Project; Ami",,"4 Camere"
,21,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,22,"Costi; Jay Maly; Emilia (🇧🇬)",,"Bombon Bebe (Adrenalina)"
,23,duplicate,,"[DUPLICATE] Change your chart entry to All Day and Night (176481)"
,24,MIRA,,"Cum De Te Lasa"
,25,"The Motans","Irina Rimes",Poem
,26,"Jonas Blue","Chelcee Grimes; TINI; Jhayco",Wild
,27,"Andra; Descemer Bueno",,Camarero
,28,"R3HAB; A Touch Of Class",,"All Around The World (La La La)"
,29,"Juan Magán; Hyenas; Mohombi; Yasiris",,"Claro Que Sí"
,30,MEDUZA,Goodboys,"Piece Of Your Heart"
,31,INNA,,"Te Vas"
,32,"Ariana Grande",,"7 rings"
,33,"Dennis Lloyd",,"Never Go Back"
,34,naBBoo,Eneli,"Out Of My Mind"
,35,Jo,,Rapitor
,36,Antonia,,"Touch Me"
,37,"Mario Fresh",,Solo
,38,"Mark Stam",,"Ultima Oara"
,39,"Lukas Graham",,"Love Someone"
,40,Minelli,,Mariola
