"Chart ID",Position,Artist,Featured,"Song Title"
,1,Normani,,Motivation
,2,"Ella Eyre; Banx & Ranx","Kiana Ledé",Mama
,3,"Julia Michaels",,Body
,4,"Kygo; Whitney Houston",,"Higher Love"
,5,"Labrinth; Zendaya",,"All For Us"
,6,"Ava Max",,Torn
,7,"Ariana Grande; Social House",,boyfriend
,8,BANKS,,Contanimated
,9,Daya,,"Left Me Yet"
,10,"Katy Perry",,"Small Talk"
,11,"Lena; Nico Santos",,Better
,12,"Zara Larsson",,"All the Time"
,13,Lauv,Anne-Marie,"fuck, i'm lonely"
,14,"Ed Sheeran; Travis Scott",,Antisocial
,15,"Taylor Swift",,Lover
,16,"CXLOE; gnash",,SICK
,17,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,18,"Miley Cyrus",,"Mother's Daughter"
,19,RAYE,,"Love Me Again"
,20,Mabel,,"Bad Behaviour"
,21,"Ellie Goulding; Juice WRLD",,"Hate Me"
,22,"Becky G; Myke Towers",,DOLLAR
,23,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,24,"Alessia Cara",,Ready
,25,Cascada,,"Like the Way I Do"
,26,"Kaskade; Meghan Trainor",,"With You"
,27,ILIRA,,"PAY ME BACK!"
,28,"Freya Ridings",,Castles
,29,"Jonas Blue","Theresa Rex","What I Like About You"
,30,"Jason Derulo",Farruko,Mamacita
,31,"Marian Hill; Dounia",,"Take A Number"
,32,Mabel,,"OK (Anxiety Anthem)"
,33,"Hanna Ferm",,Torn
,34,"Jessica Mauboy",,Blessing
,35,"Sabrina Carpenter",,"In My Bed"
,36,"Kiana Ledé",Offset,Bouncin
,37,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,38,"Little Mix",,"Bounce Back"
,39,"Kim Petras",,"Do Me"
,40,"Taylor Swift",,"You Need To Calm Down"
,41,"Call Me Loop",,"Self Love"
,42,"Shirin David",,Brillis
,43,"Jax Jones; Bebe Rexha",,Harder
,44,"Ed Sheeran",Khalid,"Beautiful People"
,45,"Why Don't We",,"I Still Do"
,46,"Lana Del Rey",,"Fuck it I love you"
,47,"Dimitri Vegas & Like Mike; David Guetta; Daddy Yankee","Afro Bros; Natti Natasha",Instagram
,48,"Isac Elliot",,"Waiting Game"
,49,"Cheat Codes; Sofía Reyes; Willy William",,Highway
,50,Daya,,"Keeping It In The Dark"
