"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,Acquainted
,2,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,3,"Dua Lipa",,"Be the One"
,4,Drake,"Wizkid; Kyla","One Dance"
,5,Radiohead,,Daydreaming
,6,Sigma,,Stay
,7,"Ariana Grande",,"Into You"
,8,AlunaGeorge,,"I Remember"
,9,"David Guetta","Zara Larsson","This One's for You"
,10,Flume,KAI,"Never Be Like You"
,11,"The Chainsmokers",Daya,"Don't Let Me Down"
,12,MØ,,"Final Song"
,13,"Dua Lipa",,"Hotter Than Hell"
,14,"Red Hot Chili Peppers",,"Dark Necessities"
,15,"Major Lazer; MOTi","Ty Dolla $ign; Wizkid; Kranium",Boom
,16,OneRepublic,,"Wherever I Go"
,17,Garbage,,Empty
,18,AlunaGeorge,ZHU,"My Blood"
,19,Drake,Rihanna,"Too Good"
,20,CHVRCHES,,"Warning Call"
