"Chart ID",Position,Artist,Featured,"Song Title"
,1,Saweetie,"Doja Cat","Best Friend"
,2,Madonna,,"I'd Rather Be Your Lover"
,3,"Ariana Grande",,positions
,4,"Sada Baby","Nicki Minaj","Whole Lotta Choppas (Remix)"
,5,"Ariana Grande; Doja Cat",,motive
,6,"Megan Thee Stallion","Lil Durk",Movie
,7,"Rico Nasty","Don Toliver; Gucci Mane","Don't Like Me"
,8,"Megan Thee Stallion",,Body
,9,ZAYN,,Vibez
,10,"Friendly Fires",,"Cry Wolf"
,11,"City Girls","Doja Cat","Pussy Talk"
,12,"Bad Bunny; ABRA",,"SORRY PAPI"
,13,ZAYN,,Tightrope
,14,"Doja Cat",,Streets
,15,Madonna,,Heartbeat
,16,"Ariana Grande",,34+35
,17,"Cardi B","Megan Thee Stallion",WAP
,18,"6ix9ine; Nicki Minaj",,TROLLZ
,19,Buscabella,,"Ta Que Tiembla"
,20,WILLOW,,"Wait a Minute!"
