"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Blow Your Mind (Mwah)"
,2,BANKS,,"Gemini Feed"
,3,Rihanna,,"Love on the Brain"
,4,"Finish Ticket",,Color
,5,Kaleo,,"No Good"
,6,Joseph,,"White Flag"
,7,Kiiara,,Gold
,8,K.Flay,,"Blood In The Cut"
,9,"Bishop Briggs",,"Wild Horses"
,10,"Bishop Briggs",,River
,11,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,12,Hedley,,"Can't Slow Down"
,13,"The Weeknd","Daft Punk",Starboy
,14,"Kanye West",,Fade
,15,Austra,,Utopia
,16,"Dua Lipa",,"Room For 2"
,17,"The Weeknd",,Secrets
,18,Anne-Marie,,Alarm
,19,"Tove Lo",,"True Disaster"
,20,"Twenty One Pilots",,Heathens
,21,"Meghan Trainor","Yo Gotti",Better
,22,Flume,"Tove Lo","Say It"
,23,"Dua Lipa",,"Last Dance"
,24,"The Head and the Heart",,"All We Ever Knew"
,25,Adele,,"Water Under the Bridge"
,26,"Ellie Goulding",,"Still Falling for You"
,27,Jain,,Come
,28,Rihanna,,"Needed Me"
,29,Rihanna,,"Sex with Me"
,30,"Lady Gaga",,"Million Reasons"
,31,"Dua Lipa",,"Be the One"
,32,"Alessia Cara",,"Scars to Your Beautiful"
,33,"Maty Noyes",,"In My Mind"
,34,"Britney Spears",Tinashe,"Slumber Party"
,35,Sia,,"Move Your Body"
,36,Sia,"Kendrick Lamar","The Greatest"
,37,"The Weeknd","Daft Punk","I Feel It Coming"
,38,Rihanna,Drake,Work
,39,Wintersleep,,Spirit
,40,Daya,,Words
,41,"Twenty One Pilots",,Heavydirtysoul
,42,Bastille,,"Good Grief"
,43,Phantogram,,"Same Old Blues"
,44,LP,,"Lost On You"
,45,Coldplay,,"Amazing Day"
,46,"Florence + the Machine",,"Stand By Me"
,47,COIN,,"Talk Too Much"
,48,Kiesza,,"Dearly Beloved"
,49,"The 1975",,"Somebody Else"
,50,"Tove Lo",,"Cool Girl"
