"Chart ID",Position,Artist,Featured,"Song Title"
,1,"girl in red",,"You Stupid Bitch"
,2,MARINA,,"Purge the Poison"
,3,STAYC,,ASAP
,4,"Doja Cat",SZA,"Kiss Me More"
,5,Eyedi,,J.us.T
,6,LUNARSOLAR,,DADADA
,7,"Billie Eilish",,"my future"
,8,Clairo,,Sofia
,9,"Kali Uchis",,telepatía
,10,IZ*ONE,,Panorama
,11,"NCT 127",,"Highway To Heaven"
,12,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,13,TWICE,,21:29
,14,(G)I-DLE,,"DUMDi DUMDi"
,15,Weeekly,,"After School"
,16,LOONA,,"Voice (목소리)"
,17,"Olivia Rodrigo",,"deja vu"
,18,"Carly Rae Jepsen",,"Run Away with Me"
,19,"Olivia Rodrigo",,"drivers license"
,20,"Rina Sawayama",,Paradisin'
