"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Pink Venom"
,2,"Nicki Minaj",,"Super Freaky Girl"
,3,BLACKPINK,,"Shut Down"
,4,NewJeans,,"Hype Boy"
,5,BLACKPINK,,"Typa Girl"
,6,NewJeans,,Attention
,7,Beyoncé,,"BREAK MY SOUL"
,8,"Omar Apollo",,Tamagotchi
,9,Beyoncé,,"CUFF IT"
,10,"Omar Apollo",,Highlight
,11,"NCT 127",,"Time Lapse"
,12,Beyoncé,,"ALIEN SUPERSTAR"
,13,"Kali Uchis",,"NO HAY LEY"
,14,"Megan Thee Stallion",Latto,Budget
,15,Latto,,"It's Givin"
,16,Beyoncé,,"CHURCH GIRL"
,17,Emilia,,"La Chain"
,18,NewJeans,,Cookie
,19,FLO,,Immature
,20,"Red Velvet",,"Feel My Rhythm"
