"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"New Romantics (Taylor's Version)"
,2,"Noah Kahan",,"Paul Revere"
,3,"Zach Bryan",,"East Side of Sorrow"
,4,"The National",,Alien
,5,"Taylor Swift","Fall Out Boy","Electric Touch (Taylor's Version) (From The Vault)"
,6,"Owl City",,"Under the Circus Lights"
,7,"Taylor Swift","Hayley Williams","Castles Crumbling (Taylor's Version) (From The Vault)"
,8,"Noah Kahan",,"Dial Drunk"
,9,"Jelly Roll",,"Nail Me"
,10,"Fall Out Boy",,"The Kintsugi Kid (Ten Years)"
,11,"Taylor Swift",,"Hits Different"
,12,"Ed Sheeran",,England
,13,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
,14,"The National",,"Tropic Morning News"
,15,"Zach Bryan",,"Jake's Piano - Long Island"
,16,"Owl City",,"Learn How To Surf"
,17,"Ed Sheeran",,Curtains
,18,"Taylor Swift",,"""Slut!"" (Taylor's Version) [From The Vault]"
,19,"Luke Combs",,"Fast Car"
,20,"Fall Out Boy",,"Fake Out"
,21,"Lil Uzi Vert",,"Mama, I'm Sorry"
,22,"Jesse Rice",,Gasparilla
,23,"Andrew McMahon in the Wilderness",,Stars
,24,"King Calaway","Hailey Whitters","Let it Flow"
,25,"Owl City",,"The Tornado"
,26,"Post Malone",,Socialite
,27,"Ed Sheeran",,"American Town"
,28,"Owl City",,"Dinosaur Park"
,29,"Luke Combs",,"Where The Wild Things Are"
,30,"Taylor Swift",,"Long Live (Taylor's Version)"
,31,"Owl City",,"The Meadow Lark"
,32,"The National","Bon Iver","Weird Goodbyes"
,33,"Tyler Childers",,"In Your Love"
,34,"Ed Sheeran",,Borderline
,35,"Jesse Rice",,"Ocean Can’t Hold You"
,36,"Zach Bryan","Bon Iver","Boys Of Faith"
,37,"Jelly Roll",,she
,38,"King Calaway",,"Denim Jacket"
,39,"Ed Sheeran",,Spring
,40,NewJeans,,"New Jeans"
,41,"Morgan Wallen","Eric Church","Man Made A Bar"
,42,NEEDTOBREATHE,,Hideaway
,43,"Ed Sheeran",,Boat
,44,"Taylor Swift",,"I Know Places (Taylor's Version)"
,45,blink-182,,"ONE MORE TIME"
,46,"Niall Horan",,"The Show"
,47,"Bad Bunny",Mora,HIBIKI
,48,"Dylan Gossett",,Coal
,49,"Zach Bryan","The Lumineers",Spotless
,50,"Noah Kahan",,"You're Gonna Go Far"
