"Chart ID",Position,Artist,Featured,"Song Title"
042890-rockmaker,1,Madonna,,Vogue
042890-rockmaker,2,"Sinéad O'Connor",,"Nothing Compares 2 U"
042890-rockmaker,3,Heart,,"All I Wanna Do Is Make Love to You"
042890-rockmaker,4,Calloway,,"I Wanna Be Rich"
042890-rockmaker,5,"Rod Stewart; Ronald Isley",,"This Old Heart of Mine"
042890-rockmaker,6,"Lisa Stansfield",,"All Around the World"
042890-rockmaker,7,"Wilson Phillips",,"Hold On"
042890-rockmaker,8,"Elton John",,Sacrifice
042890-rockmaker,9,Aerosmith,,"What It Takes"
042890-rockmaker,10,"Jane Child",,"Don't Wanna Fall in Love"
042890-rockmaker,11,"Taylor Dayne",,"Love Will Lead You Back"
042890-rockmaker,12,"Janet Jackson",,Alright
042890-rockmaker,13,Linear,,"Sending All My Love"
042890-rockmaker,14,"Michael Bolton",,"How Can We Be Lovers?"
042890-rockmaker,15,Adamski,Seal,Killer
042890-rockmaker,16,"Sweet Sensation",,"Love Child"
042890-rockmaker,17,"Alannah Myles",,"Black Velvet"
042890-rockmaker,18,Roxette,,"It Must Have Been Love"
042890-rockmaker,19,UB40,,"Kingston Town"
042890-rockmaker,20,"Tommy Page",,"I'll Be Your Everything"
042890-rockmaker,21,"Janet Jackson",,Escapade
042890-rockmaker,22,"Mötley Crüe",,"Without You"
042890-rockmaker,23,Technotronic,,"Get Up! (Before The Night Is Over)"
042890-rockmaker,24,"Phil Collins",,"I Wish It Would Rain Down"
042890-rockmaker,25,"Bell Biv DeVoe",,Poison
042890-rockmaker,26,Kiss,,Forever
042890-rockmaker,27,Exposé,,"Your Baby Never Looked Good In Blue"
042890-rockmaker,28,"After 7",,"Ready or Not"
042890-rockmaker,29,"Linda Ronstadt","Aaron Neville","All My Life"
042890-rockmaker,30,"Michael Bolton",,"How Am I Supposed to Live Without You"
042890-rockmaker,31,"The B-52's",,Roam
042890-rockmaker,32,"Luther Vandross",,"Here and Now"
042890-rockmaker,33,Seduction,,Heartbeat
042890-rockmaker,34,"Biz Markie",,"Just a Friend"
042890-rockmaker,35,"A'me Lorain",,"Whole Wide World"
042890-rockmaker,36,Roxette,,Dangerous
042890-rockmaker,37,"Paula Abdul","The Wild Pair","Opposites Attract"
042890-rockmaker,38,"Phil Collins",,"Do You Remember?"
042890-rockmaker,39,"Craig McLachlan; Check 1-2",,"Mona (I Need You Baby)"
042890-rockmaker,40,Technotronic,"Ya Kid K","Rockin' Over The Beat"
