"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Weyes Blood",,"Something to Believe"
,2,"Grace Ives",,Anything
,3,"Miley Cyrus",,River
,4,"Miley Cyrus",,Handstand
,5,"Melanie Martinez",,VOID
,6,"Lucy Dacus",,"Night Shift"
,7,"Cocteau Twins",,"Pearly-Dewdrops' Drops"
,8,"Dora Jar",,"Scab Song"
,9,"Miley Cyrus",Sia,"Muddy Feet"
,10,Duplicate,,"Please [DUPLICATE]"
,11,"Pet Shop Boys",,"It's a Sin"
,12,Mitski,,"That's Our Lamp"
,13,"Miley Cyrus",,"Violet Chemistry"
,14,Kimbra,,Recovery
,15,"Grace Ives",,Loose
,16,"Melanie Martinez",,DEATH
,17,"Alice Phoebe Lou",,Witches
,18,Aurora,,"Exist For Love"
,19,"Kilo Kish",,"Collected Views From Dinner"
,20,"Grace Ives",,"What's It For?"
,21,"Caroline Polachek",,"Welcome to My Island"
,22,"Miley Cyrus",,"Rose Colored Lenses"
,23,"Belle and Sebastian",,"I Could Be Dreaming"
,24,"Dora Jar",,Lagoon
,25,"Mild High Club",,Homage
,26,"Caroline Polachek",,"Pretty in Possible"
,27,Mitski,,"Love Me More"
,28,"Aly & AJ",,"Baby Lay Your Head Down"
,29,"Kate Bush",,"Hounds of Love"
,30,"Miley Cyrus",,Jaded
,31,Mitski,,"Brand New City"
,32,RAYE,,"Flip A Switch."
,33,"Abby Sage",,"Backwards Directions"
,34,"Caroline Polachek",,"Bunny is a Rider"
,35,"Grace Ives",,Lullaby
,36,Sia,,"Soon We'll Be Found"
,37,"The Flaming Lips",,"Fight Test"
,38,"Anna Wise",,Nerve
,39,ZOMBIE-CHANG,,Lemonade
,40,Bleachers,,45
