"Chart ID",Position,Artist,Featured,"Song Title"
080517-lovespice,1,"Sabrina Claudio",,"Belong to You"
080517-lovespice,2,Brandy,,"Sittin' Up in My Room"
080517-lovespice,3,"Sabrina Claudio",,"Too Much Too Late"
080517-lovespice,4,"Julia Michaels",,"Worst in Me"
080517-lovespice,5,"Sabrina Claudio",,"Runnin' Thru Lovers"
080517-lovespice,6,"Sabrina Claudio",,"Confidently Lost"
080517-lovespice,7,"Sabrina Claudio",,"Orion's Belt"
080517-lovespice,8,Paramore,,"Rose-Colored Boy"
080517-lovespice,9,"Allie X","Valley Girl","Need You"
080517-lovespice,10,"Sabrina Claudio",,"I Don't"
080517-lovespice,11,"Carly Rae Jepsen",,"More Than a Memory"
080517-lovespice,12,Mabel,"Kojo Funds","Finders Keepers"
080517-lovespice,13,"Sabrina Claudio",,"Tell Me"
080517-lovespice,14,"Luke Combs",,"One Number Away"
080517-lovespice,15,"Sabrina Claudio",,"Unravel Me"
080517-lovespice,16,Bleachers,,Rollercoaster
080517-lovespice,17,"Julia Michaels",,"Make It Up to You"
080517-lovespice,18,"Charli XCX",,Boys
080517-lovespice,19,"Julia Michaels",,"Just Do It"
080517-lovespice,20,MUNA,,"I Know A Place"
080517-lovespice,21,Bleachers,,"Everybody Lost Somebody"
080517-lovespice,22,"Bebe Rexha",,"I Don't Wanna Grow Up"
080517-lovespice,23,"Madison Beer",,Dead
080517-lovespice,24,Paramore,,"Told You So"
080517-lovespice,25,"Camila Cabello","Young Thug",Havana
080517-lovespice,26,"Julia Michaels",,Pink
080517-lovespice,27,"Allie X",,Sanctuary
080517-lovespice,28,"Julia Michaels",,"Don't Wanna Think"
080517-lovespice,29,"Britney Spears",,"The Hook Up"
080517-lovespice,30,"Julia Michaels",,Issues
080517-lovespice,31,"Britney Spears",,"Touch of My Hand"
080517-lovespice,32,"Julia Michaels",,"Uh Huh"
080517-lovespice,33,"Camila Cabello",Quavo,OMG
080517-lovespice,34,Bleachers,,"Don't Take the Money"
080517-lovespice,35,"Carly Rae Jepsen",,"All That"
080517-lovespice,36,BANKS,,Brain
080517-lovespice,37,"Astrid S",,"Hurts So Good"
080517-lovespice,38,"Allie X",,Good
080517-lovespice,39,BROODS,,"Four Walls"
080517-lovespice,40,"Mariah Carey",,"Touch My Body"
080517-lovespice,41,Paramore,,Grudges
080517-lovespice,42,"Britney Spears",,"Breathe on Me"
080517-lovespice,43,Satellite,,"You & Me"
080517-lovespice,44,"Allie X",,Catch
080517-lovespice,45,"Astrid S",,Breathe
080517-lovespice,46,"Allie X",,"Never Enough"
080517-lovespice,47,Bleachers,,"I Wanna Get Better"
080517-lovespice,48,"Ariana Grande",,"Thinking Bout You"
080517-lovespice,49,Paramore,,"All I Wanted"
080517-lovespice,50,PRETTYMUCH,,"Would You Mind"
