"Chart ID",Position,Artist,Featured,"Song Title"
,1,VIVIZ,,MANIAC
,2,(G)I-DLE,,"Eyes Roll"
,3,aespa,,Savage
,4,"Anitta; Maluma",,"El Que Espera"
,5,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,6,"Demi Lovato",Sirah,"Waitin for You"
,7,"EL7Z UP",,CHEEKY
,8,"Elizabeth Gillies",,"Bang Bang"
,9,"Hailee Steinfeld",,"Wrong Direction"
,10,ITZY,,RINGO
,11,IVE,,Baddie
,12,JENNIE,,"You & Me"
,13,JINI,Aminé,C'mon
,14,"JO YURI",,"Love Shhh!"
,15,JINI,,"Bad Reputation"
,16,"Junior Lima",,"De Volta Pra Casa"
,17,Kep1er,,"Good Night"
,18,"LUDMILLA; Tasha & Tracie; Ajaxx",,"Sou Má"
,19,"Marina Sena",,"Dano Sarrada"
,20,"Marina Sena",,Temporal
