"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Central Cee",,"LET GO"
,2,Clavish,"D-Block Europe","Rocket Science"
,3,RAYE,"070 Shake",Escapism.
,4,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,5,Sliime,,Lehenga
,6,Miguel,,"Sure Thing"
,7,"Central Cee",,Doja
,8,PinkPantheress,,"Boy's a liar"
,9,"Miley Cyrus",,"Flowers (Demo)"
,10,KAWALi,"Clavish; wewantwraiths","Let It Rip (Remix)"
,11,Clavish,,"No Difference"
,12,"Headie One",,"Martin's Sofa"
,13,"The Kid LAROI; Justin Bieber",,STAY
,14,SZA,,"Kill Bill"
,15,Dave,Stormzy,Clash
,16,KSI,"Oliver Tree",Voices
,17,"Central Cee",,"Obsessed With You"
,18,Dave,,Starlight
,19,Clavish,,Traumatised
,20,"Bugzy Malone; TeeDee",,"Out Of Nowhere"
,21,"The Kid LAROI",,"LOVE AGAIN"
,22,"Harry Styles",,"As It Was"
,23,"Headie One",,50s
,24,"Central Cee",,"One Up"
,25,"Central Cee",,Ungrateful
,26,"Headie One; Abra Cadabra; Bandokay",,"Can't Be Us"
,27,"Drake; 21 Savage",,"Rich Flex"
,28,"Russ Millions","A1 x J1; French The Kid","One Of A Kind"
,29,Fredo,,"Dave Flow"
,30,"Taylor Swift",,Anti-Hero
,31,iShowSpeed,,"World Cup"
,32,"Metro Boomin; Travis Scott",,"Raindrops (Insane)"
,33,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,34,Stormzy,"Oxlade; Äyanna; Teni","Hide & Seek"
,35,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,36,Meekz,Dave,"Fresh Out The Bank"
,37,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,38,"Coi Leray",,Players
,39,Duplicate,,"DUPLICATE, CHANGE TO ""Ice Cream Man."" by Raye (№ SONG NUMBER556507)"
,40,Liilz,ZieZie,"Glad U Came"
