"Chart ID",Position,Artist,Featured,"Song Title"
,1,"A$AP Ferg","Nicki Minaj; MadeinTYO","Move Ya Hips"
,2,"Katy Perry",,Smile
,3,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,4,"THEY.; Tinashe",,"Play Fight"
,5,"Doja Cat",,"Say So"
,6,"Angel Olsen",,"Whole New Mess"
,7,"FKA twigs",,"sad day"
,8,BANKS,,Better
,9,"Katy Perry",,"Harleys in Hawaii"
,10,"Dinah Jane",,"Missed A Spot"
,11,"Sam Smith; Normani",,"Dancing with a Stranger"
,12,"FKA twigs",,cellophane
,13,Tinashe,Future,"Faded Love"
,14,"FKA twigs",,"mirrored heart"
,15,"FKA twigs",,"mary magdalene"
,16,"FKA twigs",Future,"holy terrain"
,17,BANKS,,Contaminated
,18,Tinashe,"ScHoolboy Q","2 On"
,19,"Katy Perry","Snoop Dogg","California Gurls"
,20,Tinashe,"Devonté Hynes",Bet
,21,"Katy Perry",,Daisies
,22,"Doja Cat",,"Cyber Sex"
,23,Tinashe,,Joyride
,24,BANKS,,Change
,25,BANKS,,"Till Now"
,26,Tinashe,,"Ooh La La"
,27,BANKS,,"Someone New"
,28,BANKS,,Lovesick
,29,"Katy Perry",,"Never Really Over"
,30,BANKS,,"27 Hours"
,31,BANKS,,"Under The Table"
,32,BANKS,,Godless
,33,"Dua Lipa",,Physical
,34,BANKS,,"And I Drove You Crazy"
,35,BANKS,,"Warm Water"
,36,BANKS,,"Mind Games"
,37,CHVRCHES,,"The Mother We Share"
,38,"FKA twigs",,daybed
,39,MARINA,,"Too Afraid"
,40,"Little Mix",,"American Boy"
