"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Senhit; Flo Rida",,Adrenalina
,2,Måneskin,,"ZITTI E BUONI"
,3,Albina,,Tick-Tock
,4,"Soleá Morente",,"Iba a Decírtelo"
,5,"Chill Chicos; Natalia Lacunza",,"si volvemos a querernos"
,6,"Doja Cat",SZA,"Kiss Me More"
,7,"Natti Natasha; Becky G",,"Ram Pam Pam"
,8,Verto,"Sleepy Spice",Achégate
,9,"Baiuca; Rodrigo Cuevas",,Veleno
,10,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,11,MARINA,,"Purge the Poison"
,12,"Kylie Minogue",,"Where Does the DJ Go?"
,13,"Paloma Mami",,Religiosa
,14,"Baiuca; Lilaina",,Meigallo
,15,Verto,,"Como Son Goku"
,16,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,17,"Maria Sioke",,Bambambam
,18,Verto,,"Que Pensas?"
,19,"Sen Senra; C. Tangana",,"Qué Facilidad"
,20,"Oscar Anton",,ophelie
