"Chart ID",Position,Artist,Featured,"Song Title"
,1,Evanescence,,"What You Want"
,2,"David Bowie",,Lazarus
,3,Scorpions,,"No One Like You"
,4,"Twenty One Pilots",,"Tear In My Heart"
,5,"The Weeknd",,"The Hills"
,6,Toto,,Africa
,7,Evanescence,,Hello
,8,Cheerleader,,"The Sunshine Of Your Youth"
,9,"David Bowie",,"Memory of a Free Festival"
,10,Audiomachine,,Reaching
,11,Evanescence,,"Good Enough"
,12,"Sagi Rei",,"L'Amour Toujours"
,13,"The Amazing",,Circles
,14,"All India Radio",,"Evening Star"
,15,"The xx",,Sunset
,16,AWOLNATION,,"I Am"
,17,"Christine and the Queens","Tunji Ige","No Harm Is Done"
,18,"Duran Duran",,Notorious
,19,"The Chainsmokers",ROZES,Roses
,20,"Twenty One Pilots",,"Stressed Out"
