"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,"I Love You"
,2,"Vanessa Hudgens",,"Say OK"
,3,"Little Mix",,Touch
,4,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,5,"Little Mix",,"Love Me Like You"
,6,"Britney Spears",,Toxic
,7,"Little Mix",,"Black Magic"
,8,"Little Mix",,DNA
,9,"Little Mix",,F.U.
,10,"Melanie Martinez",,"Tag, You're It"
,11,"The Neighbourhood",,"Cry Baby"
,12,"Years & Years",,Ties
,13,"Ellie Goulding",,"Only You"
,14,Foxes,,"Wicked Love"
,15,"Little Mix",,"Beep Beep"
,16,"Little Mix","Charlie Puth",Oops
,17,"Melanie Martinez",,Soap
,18,"Tove Lo",,"Cool Girl"
,19,"Tove Lo",,"True Disaster"
,20,Tribalistas,,"Velha Infância"
