"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mullins",,Lullaby
,2,Jewel,,Hands
,3,"Sarah McLachlan",,Angel
,4,"Eagle-Eye Cherry",,"Save Tonight"
,5,"Sheryl Crow",,"My Favorite Mistake"
,6,"Third Eye Blind",,Jumper
,7,"Goo Goo Dolls",,Slide
,8,"Alanis Morissette",,"Thank U"
,9,"Goo Goo Dolls",,Iris
,10,"Barenaked Ladies",,"One Week"
,11,"Matchbox Twenty",,"Back 2 Good"
,12,U2,,"Sweetest Thing"
,13,"Edwin McCain",,"I'll Be"
,14,"Barenaked Ladies","Tom Lord-Alge","It's All Been Done"
,15,"Matchbox Twenty",,"Real World"
,16,"New Radicals",,"You Get What You Give"
,17,"Natalie Imbruglia",,Torn
,18,"Eve 6",,"Inside Out"
,19,"Green Day",,"Good Riddance (Time of Your Life)"
,20,Everything,,Hooch
,21,Fastball,,"Fire Escape"
,22,"Sugar Ray",,"Every Morning"
,23,"Shania Twain",,"From This Moment On"
,24,"Faith Hill",,"This Kiss"
,25,"Sixpence None the Richer",,"Kiss Me"
,26,Everclear,,"Father of Mine"
,27,"Lenny Kravitz",,"Fly Away"
,28,"Natalie Merchant",,"Break Your Heart"
,29,"Hootie & the Blowfish",,"Only Lonely"
,30,"R. Kelly; Céline Dion",,"I'm Your Angel"
,31,"Dave Matthews Band",,Crush
,32,"Hootie & the Blowfish",,"I Will Wait"
,33,Khaleel,,"No Mercy"
,34,"Jennifer Paige",,Crush
,35,Cake,,"Never There"
,36,"Alanis Morissette",,Unsent
,37,"Mariah Carey; Whitney Houston",,"When You Believe"
,38,"Backstreet Boys",,"I'll Never Break Your Heart"
,39,Emilia,,"Big Big World"
,40,Madonna,,"The Power of Good-Bye"
