"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Blue; LÉON",,"Hear Me Say"
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Eden Alene",,"Set Me Free"
,4,"Doja Cat",SZA,"Kiss Me More"
,5,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,6,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,7,bülow,,Revolver
,8,"Fly By Midnight",,"No Choice"
,9,"Maggie Lindemann",,Loner
,10,Måneskin,,"ZITTI E BUONI"
,11,"Machine Gun Kelly","Kellin Quinn","love race"
,12,"Maggie Lindemann",,"Knife Under My Pillow"
,13,"Will Ferrell; My Marianne",,"Husavik (My Hometown)"
,14,"Maggie Lindemann",,"It's Not Your Fault"
,15,"Fly By Midnight",,"Be Right There"
,16,Lorde,,"Solar Power"
,17,"Maggie Lindemann",,"Crash and Burn"
,18,Go_A,,SHUM
,19,LÉON,,"Die For You"
,20,Måneskin,,"I WANNA BE YOUR SLAVE"
,21,"Olivia Rodrigo",,"jealousy, jealousy"
,22,"Will Ferrell; My Marianne",,"Double Trouble"
,23,Måneskin,,"LA PAURA DEL BUIO"
,24,"Demi Lovato","Ariana Grande","Met Him Last Night"
,25,"Megan Thee Stallion",,"Thot Shit"
,26,"Olivia O'Brien; Oli Sykes",,"No More Friends"
,27,"Doja Cat; The Weeknd",,"You Right"
,28,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,29,"Ariana Grande",,positions
,30,"Josh Golden",,"Black Dress"
,31,Saweetie,"Doja Cat","Best Friend"
,32,"Josh Golden",,"I Love You, But.."
,33,SZA,,"Good Days"
,34,"Ariana Grande",,pov
,35,"Olivia Rodrigo",,"deja vu"
,36,"Sasha Alex Sloan","Sam Hunt","when was it over?"
,37,Manizha,,"RUSSIAN WOMAN"
,38,"Barbara Pravi",,Voilà
,39,Albina,,Tick-Tock
,40,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
