"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-220182,1,"Daryl Hall and John Oates",,"I Can't Go for That (No Can Do)"
sergejdordij-220182,2,"Bucks Fizz",,"The Land Of Make Believe"
sergejdordij-220182,3,"Gottlieb Wendehals",,"Polonäse Blankenese"
sergejdordij-220182,4,"Soft Cell",,"Tainted Love"
sergejdordij-220182,5,"Olivia Newton-John",,Physical
sergejdordij-220182,6,Kraftwerk,,"The Model"
sergejdordij-220182,7,Foreigner,,"Waiting for a Girl Like You"
sergejdordij-220182,8,"Shakin' Stevens",,"Oh Julie"
sergejdordij-220182,9,"Kim Wilde",,Cambodia
sergejdordij-220182,10,ABBA,,"One Of Us"
sergejdordij-220182,11,"The J. Geils Band",,Centerfold
sergejdordij-220182,12,"Kool & The Gang",,"Get Down On It"
sergejdordij-220182,13,"Stevie Nicks; Don Henley",,"Leather and Lace"
sergejdordij-220182,14,"Spider Murphy Gang",,"Skandal Im Sperrbezirk"
sergejdordij-220182,15,"Al Bano & Romina Power",,Sharazan
sergejdordij-220182,16,"George Benson",,"Turn Your Love Around"
sergejdordij-220182,17,"Jon And Vangelis",,"I'll Find My Way Home"
sergejdordij-220182,18,"Peter Cornelius",,"Du entschuldige I kenn Di"
sergejdordij-220182,19,"Earth, Wind & Fire",,"Let's Groove"
sergejdordij-220182,20,"Lindsey Buckingham",,Trouble
sergejdordij-220182,21,"The Rolling Stones",,"Waiting on a Friend"
sergejdordij-220182,22,"The Human League",,"Don't You Want Me"
sergejdordij-220182,23,"Adam and the Ants",,"Ant Rap"
sergejdordij-220182,24,"Billy Joel",,"She's Got a Way"
sergejdordij-220182,25,"Queen; David Bowie",,"Under Pressure"
sergejdordij-220182,26,"Orchestral Manoeuvres In The Dark",,"Maid of Orleans (The Waltz of Joan of Arc)"
sergejdordij-220182,27,"Diana Ross",,"Why Do Fools Fall in Love"
sergejdordij-220182,28,"Rod Stewart",,"Young Turks"
sergejdordij-220182,29,Aneka,,"Japanese Boy"
sergejdordij-220182,30,"Shakin' Stevens",,"It's Raining"
sergejdordij-220182,31,Journey,,"Open Arms"
sergejdordij-220182,32,"Electric Light Orchestra",,Twilight
sergejdordij-220182,33,"Diana Ross",,"Mirror, Mirror"
sergejdordij-220182,34,"Electric Light Orchestra",,"Hold On Tight"
sergejdordij-220182,35,"Adam and the Ants",,"Prince Charming"
sergejdordij-220182,36,"Sheena Easton",,"For Your Eyes Only"
sergejdordij-220182,37,"Tight Fit",,"The Lion Sleeps Tonight"
sergejdordij-220182,38,"Duran Duran",,"My Own Way"
sergejdordij-220182,39,"Stevie Wonder",,"That Girl"
sergejdordij-220182,40,"The Police",,"Every Little Thing She Does Is Magic"
sergejdordij-220182,41,"The Police",,"Spirits In the Material World"
sergejdordij-220182,42,"Shakin' Stevens",,"Green Door"
sergejdordij-220182,43,"Rod Stewart",,"Tonight I'm Yours (Don't Hurt Me)"
sergejdordij-220182,44,Vangelis,,"Chariots of Fire – Theme"
sergejdordij-220182,45,"Joachim Witt",,"Goldener Reiter"
sergejdordij-220182,46,"Barbra Streisand",,"Comin' In and Out of Your Life"
sergejdordij-220182,47,"Paul Davis",,"Cool Night"
sergejdordij-220182,48,"Dave Stewart; Barbara Gaskin",,"It's My Party"
sergejdordij-220182,49,"Pointer Sisters",,"Should I Do It"
sergejdordij-220182,50,"The Stranglers",,"Golden Brown"
