"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,2,Drake,"21 Savage","Jimmy Cooks"
,3,"Sam Smith; Kim Petras",,Unholy
,4,"City Girls",USHER,"Good Love"
,5,"6ix9ine; Nicki Minaj",,TROLLZ
,6,"Glass Animals",,"Heat Waves"
,7,"Elton John; Britney Spears",,"Hold Me Closer"
,8,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,9,Coolio,L.V.,"Gangsta's Paradise"
,10,"Nicki Minaj",,"Super Freaky Girl"
,11,"Armani White",,"BILLIE EILISH."
,12,"The Weeknd",,"Blinding Lights"
,13,Latto,,"Big Energy"
,14,"Nicky Youre; Dazy",,Sunroof
,15,"Lil Baby",,"California Breeze"
,16,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,17,"Taylor Swift",,Anti-Hero
,18,Gotye,Kimbra,"Somebody That I Used To Know"
,19,"Ray Parker Jr.",,Ghostbusters
,20,"Morgan Wallen",,"You Proof"
,21,"Flo Rida",,"Good Feeling"
,22,"Harry Styles",,"Music for a Sushi Restaurant"
,23,"Doja Cat",,Vegas
,24,"Steve Lacy",,"Bad Habit"
,25,"Bad Bunny",,"Tití Me Preguntó"
,26,Beyoncé,,"CUFF IT"
,27,"Zach Bryan",,"Something in the Orange"
,28,"Marshmello; Khalid",,Numb
,29,"Steve Lacy",,"Dark Red"
,30,"Russell Dickerson","Jake Scott","She Likes It"
,31,"Harry Styles",,"Late Night Talking"
,32,"Jack Harlow",,"First Class"
,33,"Gwen Stefani",,"Hollaback Girl"
,34,"The Kid LAROI; Justin Bieber",,STAY
,35,"Harry Styles",,"As It Was"
,36,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,37,"SAINt JHN",,"Roses (Imanbek Remix)"
,38,"Bizarrap; Villano Antillano",,"Villano Antillano: Bzrp Music Sessions, Vol. 51"
,39,U2,,"Beautiful Day"
,40,"Kanye West",,Stronger
,41,"Phil Collins",,"Another Day in Paradise"
,42,"Luke Combs",,"The Kind of Love We Make"
,43,"Morgan Wallen",,"Wasted On You"
,44,Beyoncé,,"BREAK MY SOUL"
,45,"Stephen Sanchez",,"Until I Found You"
,46,OneRepublic,,"I Ain't Worried"
,47,"Manuel Turizo",,"La Bachata"
,48,"Jerry Lee Lewis",,"Great Balls Of Fire"
,49,"Lady Gaga","Colby O'Donis","Just Dance"
,50,"Chris Brown",,"Under The Influence"
