"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kodak Black","Travis Scott; Offset",ZEZE
,2,Bastille,,"Quarter Past Midnight"
,3,"Marshmello; Bastille",,Happier
,4,"David Guetta","Madison Beer","Blame It on Love"
,5,"Sam Smith; Normani",,"Dancing with a Stranger"
,6,"Post Malone",,Wow.
,7,Halsey,,"Without Me"
,8,"Troye Sivan","Ariana Grande","Dance to This"
,9,"Post Malone; Swae Lee",,Sunflower
,10,"Major Lazer","Tove Lo","Blow That Smoke"
,11,"The Chainsmokers",,"Beach House"
,12,"Alessia Cara",,"Trust My Lonely"
,13,"Steve Aoki",BTS,"Waste It on Me"
,14,"Zara Larsson",,"Ruin My Life"
,15,CHVRCHES,,Miracle
,16,"Travis Scott",Drake,"SICKO MODE"
,17,"Madison Beer",Offset,"Hurts Like Hell"
,18,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,19,"Little Mix","Nicki Minaj","Woman Like Me"
,20,"Lil Wayne",,Uproar
,21,"Avril Lavigne",,"Head Above Water"
,22,"Julia Michaels",,"In This Place"
,23,ZAYN,"Nicki Minaj","No Candle No Light"
,24,"Logan Henderson",,"Pull Me Deep"
,25,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,26,"Ava Max",,"Sweet but Psycho"
,27,"The Chainsmokers","Winona Oak",Hope
,28,"Lee Brice",,Rumor
,29,"Sean Paul","Ellie Goulding","Bad Love"
,30,"Gryffin; Elley Duhé",,"Tie Me Down"
,31,"Camila Cabello",,Consequences
,32,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,33,"Ariana Grande",,"7 rings"
,34,LIVVIA,,Damn
,35,"Brantley Gilbert; Lindsay Ell",,"What Happens in a Small Town"
,36,"Trippie Redd",,Topanga
,37,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,38,"The Struts",Kesha,"Body Talks"
,39,"benny blanco; Calvin Harris",,"I Found You"
,40,"Pardison Fontaine","Cardi B","Backin' It Up"
,41,"Imagine Dragons",,"Bad Liar"
,42,"Nicki Minaj","Lil Wayne","Good Form (Remix)"
,43,LoCash,,"Feels Like a Party"
,44,"Meek Mill",Drake,"Going Bad"
,45,Russ,,"Missin You Crazy"
,46,LightSkinKeisha,"B Smyth","Ride Good"
,47,"Loud Luxury; Ànders",,"Love No More"
,48,"Kane Brown",,"Good as You"
,49,"Morgan Wallen",,"Whiskey Glasses"
,50,"Ariana Grande",,imagine
