"Chart ID",Position,Artist,Featured,"Song Title"
,1,Radiohead,,Nude
,2,"Kendrick Lamar",,DUCKWORTH.
,3,"Holly Humberstone",,Antichrist
,4,"Troye Sivan",,Rush
,5,JID,,"Kody Blu 31"
,6,Radiohead,,Reckoner
,7,JID,,"151 Rum"
,8,JID,"Kenny Mason","Dance Now"
,9,JID,"21 Savage; Baby Tate","Surround Sound"
,10,"Car Seat Headrest",,"Beach Life-in-Death"
,11,"Kendrick Lamar","Jay Rock","Money Trees"
,12,"Lana Del Rey",,A&W
,13,JID,EARTHGANG,"Can't Punk Me"
,14,"Kanye West","Kid Cudi","Welcome to Heartbreak"
,15,"Tyler, The Creator",,DOGTOOTH
,16,"Denzel Curry","Rick Ross",BIRDZ
,17,"Olivia Rodrigo",,vampire
,18,"King Crimson",,"21st Century Schizoid Man"
,19,Radiohead,,"Everything in its Right Place"
,20,JID,,Raydar
,21,JID,"Lil Durk",Bruddanem
,22,Radiohead,,"Jigsaw Falling Into Place"
,23,"hare kill",,"epilogue entropy"
,24,"Tame Impala",,"The Boat I Row"
,25,"Kanye West",,"Say You Will"
,26,Radiohead,,Creep
,27,Radiohead,,"No Surprises"
,28,Radiohead,,Idioteque
,29,JID,,"Crack Sandwich"
,30,JID,,Sistanem
