"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Peggy Gou",,"(It Goes Like) Nanana"
,2,"Olivia Rodrigo",,"bad idea right?"
,3,"Thirty Seconds to Mars",,Stuck
,4,"Alan Walker; Zak Abel",,"Endless Summer"
,5,"Martin Garrix; Sentinel",Bonn,Hurricane
,6,"San Holo",Aurora,"BRING BACK THE COLOR"
,7,"DJ Smash; Клава Кока",,Пятница
,8,"Markul; Feduk",,Мятный
,9,"Dua Lipa",,"Dance The Night"
,10,"Switch Disco; Robert Miles","Ella Henderson",REACT
,11,"ILLENIUM; All Time Low",,"Back To You"
,12,"Alok; Ava Max",,"Car Keys (Ayla)"
,13,nowkie,,"go girl"
,14,"Sam Feldt; Jonas Blue; Endless Summer; Violet Days",,"Crying on the Dancefloor"
,15,"Joel Corry; Billen Ted",Elphi,"Do U Want Me Baby?"
,16,"Kim Petras","Nicki Minaj",Alone
,17,"R3HAB; INNA; Sash!",,"Rock My Body"
,18,"Sophie and the Giants; Purple Disco Machine",,Paradise
,19,"Armin van Buuren; Punctual",Alika,"On & On"
,20,"Troye Sivan",,Rush
,21,"Tove Lo",,"I like u"
,22,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
,23,"Alan Walker; Sophie Stray",,"Land Of The Heroes"
,24,"Loud Luxury; Two Friends; Bebe Rexha",,"If Only I"
,25,"Robert Cristian","Alis Shuka","The Day Before"
,26,"Olivia Rodrigo",,vampire
,27,LIZOK,,"Отойди поближе"
,28,RetroVision,,Ignite
,29,"Lucas & Steve",Alida,"Careful What You Wish For"
,30,"Calvin Harris; Ellie Goulding",,Miracle
,31,"Bingo Players; Goshfather",,"Be Mine"
,32,"Charli XCX",,"Speed Drive"
,33,Oxxxymiron,,"Лига Опасного Интернета"
,34,"Bebe Rexha; Snoop Dogg",,Satellite
,35,"Rita Ora",,"Don't Think Twice"
,36,"John Summit; Hayla",,"Where You Are"
,37,"Винтаж; ТРАВМА; SKIDRI; DVRKLXGHT",,"Плохая Девочка"
,38,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,39,"Sigala; Mae Muller; Caity Baser","Stefflon Don","Feels This Good"
,40,"Rita Ora","Fatboy Slim","Praising You"
