"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Big Town",,"Better Man"
,2,"Reba McEntire",,"Promise Me Love"
,3,"Brad Paisley",,Today
,4,"Jennifer Nettles",,"Hey Heartbreak"
,5,"Maddie & Tae",,"Waitin' on a Plane"
,6,"Kelsea Ballerini",,"Yeah Boy"
,7,"Candi Carpenter",,"Burn the Bed"
,8,"William Michael Morgan",,Missing
,9,"Jon Pardi",,"Dirt On My Boots"
,10,"Martina McBride",,"We'll Pick Up Where We Left Off"
,11,"Tim McGraw",,"Love Runs"
,12,"George Strait",,"Everything I See"
,13,"Sara Evans",,"If I Run"
,14,"Farewell Angelina",,"If It Ain't with You"
,15,"Dierks Bentley",,Black
,16,"Maddie & Tae",,"Right Here, Right Now"
,17,"Brett Young",,"In Case You Didn't Know"
,18,"Brothers Osborne",,"It Ain't My Fault"
,19,"Dan + Shay",,"How Not To"
,20,"Reba McEntire",,"Back to God"
,21,"Jason Aldean",,"Any Ol' Barstool"
,22,"Billy Currington",,"Do I Make You Wanna"
,23,"Keith Urban","Carrie Underwood","The Fighter"
,24,"Rascal Flatts",,"Yours If You Want It"
,25,"George Strait",,"Kicked Outta Country"
,26,"Mo Pitney",,Everywhere
,27,"Kenny Chesney",,"Bar At The End Of The World"
,28,"Brooke Eden",,"Act Like You Don't"
,29,"Carly Pearce",,"Every Little Thing"
,30,"Trace Adkins",,"Watered Down"
,31,"Bailey Bryan",,"Own It"
,32,"Justin Moore",,"Somebody Else Will"
,33,"Miranda Lambert",,"We Should Be Friends"
,34,"Luke Combs",,Hurricane
,35,Midland,,"Drinkin' Problem"
,36,"Carrie Underwood",,"Renegade Runaway"
,37,"Maren Morris",,"I Could Use a Love Song"
,38,"Blake Shelton",,"Every Time I Hear That Song"
,39,"Cole Swindell","Dierks Bentley",Flatliner
,40,"Luke Bryan",,Fast
,41,"Easton Corbin",,"A Girl Like You"
,42,LoCash,,"Ring on Every Finger"
,43,"Zac Brown Band",,"My Old Man"
,44,"Florida Georgia Line","Backstreet Boys","God, Your Mama, And Me"
,45,"Terri Clark",,"Don't Start"
,46,"Cassadee Pope",,"Kisses At Airports"
,47,"Chris Lane",,"For Her"
,48,"Sam Hunt",,"Body Like A Back Road"
,49,"Dan + Shay",,"When I Pray For You"
,50,"Drake White",,"Makin' Me Look Good Again"
