"Chart ID",Position,Artist,Featured,"Song Title"
,1,Vaundy,,"Hadaka no Yuusha"
,2,"Utada Hikaru",,"Somewhere Near Marseilles"
,3,"Utada Hikaru",,"Find Love"
,4,Hitsujibungaku,,"Hikaru Toki"
,5,"Utada Hikaru",,"BAD Mode"
,6,Vaundy,,Odoriko
,7,UVERworld,,Ekubo
,8,"Eve [JP]",,Aisai
,9,"Eve [JP]",,Yuseiboushi
,10,ENHYPEN,,Blessed-Cursed
,11,Yuuri,,BETELGEUSE
,12,Awich,,"Dore ni Shiyou Kana"
,13,"M.M.D (MAMADOL)",,"WooAh HIP"
,14,Daoko,GuruConnect,Affordance
,15,anewhite,,"Chocolate Heartrate"
,16,INI,,"How are you"
,17,Aimer,,"Zankyou Sanka"
,18,Sakanaction,,Shock!
,19,"Miracle Chimpanzee",,Mabataki
,20,PENTAGON,,"Feelin' Like"
