"Chart ID",Position,Artist,Featured,"Song Title"
,1,Euchaeta,,Kokoro
,2,Blanche,,"City Lights"
,3,"Ito Kanako",,Uncontrollable
,4,"Imperial Circus Dead Decadence",,"Yomi yori Kikoyu, Koukoku no Tou to Honoo no Shoujo."
,5,FELT,,"Lost in the Abyss"
,6,Ayalis,,"Ai o Chikaishi Hime Kazari"
,7,"Last Note.",mirin,"Fake out"
,8,"Maon Kurosaki",,"Setsuna no Kajitsu"
,9,"Totova; Freddie Shuman","Lotfi Begi","Hosszú Idők"
,10,"Alma (🇫🇷)",,Requiem
,11,"Asami Seto",,"Back to Marie"
,12,KikuoHana,,"Nobore! Susume! Takai Tou"
,13,Akiakane,,Kuukan⇔Formation
,14,Reol,,"Ooedo Ranvu -TENKA TORITAI remix-"
,15,"Maon Kurosaki",,"Last Desire"
,16,EARPHONES,,"Ikken Rakuchaku Goyoujin"
,17,Reol,,"DetaramE KiddinG"
,18,Loreen,,Statements
,19,Nhato,,"Beyond The Seven"
,20,Suzuyu,,Euphorium
,21,"Kasia Moś",,Flashlight
,22,Reol,,"FLASH BACK"
,23,Reol,,"Give me a break Stop now"
,24,Reol,,"YoiYoi Kokon"
,25,"MYTH & ROID",,"JINGO JUNGLE"
,26,"Julia Samoylova",,"Flame Is Burning"
,27,mimimemeMIMI,,"Sayonara Usotsuki"
,28,"Ito Kanako",,"Seisuu 3 no Nijou"
,29,Taishi,Himawari,"Slow Step -First Love Comes Again-"
,30,"Far East Movement","Tiffany Young; King Chain","Don't Speak"
,31,Reol,,VIORA
,32,Tatsh,,reunion
,33,"Flex [NND]",,"Ferris' Sand Canyon"
,34,Reol,,"Kamisama ni Natta Hi"
,35,"Jax Jones",RAYE,"You Don't Know Me"
,36,"Ayane (彩音)",,"FaV -F*** and Vanguard-"
,37,otetsu,,"Minamo no Sakura, Yume wa Sakayume"
,38,CloZee,,Koto
,39,MARINA,,Froot
,40,Reol,,Lunatic
,41,Reol,,"Midnight Stroller"
,42,FELT,,"Lost My Way"
,43,Zeami,"Ayane (彩音)","Senpuu no Mai"
,44,"Iguchi Yuka",,Lostorage
,45,"Morimori Atsushi",,"Paradigm Shift"
,46,"Reol; nqrse",,"Ooedo Ranvu"
,47,Asaka,,"Open your eyes"
,48,Dollscythe,,Flashes
,49,Reol,,"Konoyo Loading..."
,50,"Ito Kanako",,Amadeus
