"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Ride
,2,"Red Hot Chili Peppers",,"Dark Necessities"
,3,"Calvin Harris",Rihanna,"This Is What You Came For"
,4,"Taylor Swift",,"I Know Places"
,5,Adele,,"Send My Love (To Your New Lover)"
,6,Sia,"Sean Paul","Cheap Thrills (Remix)"
,7,"Major Lazer","Justin Bieber; MØ","Cold Water"
,8,"Britney Spears",G-Eazy,"Make Me..."
,9,"Shawn Mendes",,"Treat You Better"
,10,"Ariana Grande",,"Into You"
,11,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,12,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,13,Drake,Rihanna,"Too Good"
,14,"The Chainsmokers",Halsey,Closer
,15,"Katy Perry",,Rise
,16,Rihanna,,"Needed Me"
,17,Kiiara,,Gold
,18,"Kungs; Cookin' On 3 Burners",,"This Girl"
,19,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,20,blink-182,,"Bored to Death"
,21,"Lukas Graham",,"Mama Said"
,22,P!nk,,"Just Like Fire"
,23,"Green Day",,"Bang Bang"
,24,"Hailee Steinfeld; Grey",Zedd,Starving
,25,gnash,"Olivia O'Brien","i hate u, i love u"
,26,Coldplay,,"Hymn for the Weekend"
,27,"Troye Sivan","Alessia Cara",WILD
,28,"Twenty One Pilots",,Heathens
,29,"DJ Snake","Justin Bieber","Let Me Love You"
,30,"Meghan Trainor",,"Me Too"
,31,"The 1975",,"The Sound"
,32,Metallica,,Hardwired
,33,"X Ambassadors",,Unsteady
,34,Drake,"Wizkid; Kyla","One Dance"
,35,"Alessia Cara",,"Scars to Your Beautiful"
,36,"Nicky Jam",,"Hasta el Amanecer"
,37,Rihanna,,Sledgehammer
,38,"Tinie Tempah","Zara Larsson","Girls Like"
,39,"DJ Khaled",Drake,"For Free"
,40,"Tory Lanez",,LUV
