"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ben Folds",,"Still Fighting It"
,2,"Ryan Adams",,"Harder Now That It's Over"
,3,Cher,,"(This Is) A Song for the Lonely"
,4,"Enrique Iglesias",,Escape
,5,P!nk,,"Don't Let Me Get Me"
,6,"Natalie Imbruglia",,"Wrong Impression"
,7,"Dakota Moon",,"Looking for a Place to Land"
,8,"Collective Soul","Elton John","Perfect Day"
,9,"Five for Fighting",,"Something About You"
,10,"Neil Diamond",,"I Haven't Played This Song in Years"
,11,"Michael Jackson",,Unbreakable
,12,"Elton John",,"This Train Don't Stop There Anymore"
,13,"Alan Jackson",,"Drive (For Daddy Gene)"
,14,"Alanis Morissette",,"Hands Clean"
,15,"Tim McGraw",,"The Cowboy in Me"
,16,"Luther Vandross",,"Say It Now"
,17,"Lenny Kravitz",,"Stillness of Heart"
,18,"George Strait",,Run
,19,"Craig David",,"Walking Away"
,20,"Goo Goo Dolls",,"Here Is Gone"
,21,Babyface,,"I Keep Callin'"
,22,Train,,"She's on Fire"
,23,"Alicia Keys",,"How Come You Don't Call Me?"
,24,"Boz Scaggs",,"Vanishing Point"
,25,"Angie Stone",,"Wish I Didn't Miss You"
