"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kevin Quinn","Bailee Madison","Awesome God/God Only Knows"
,2,"Brandon Lake","Benjamin William Hastings; Leeland",More
,3,"Austin French",,"God Is Good (All The Time)"
,4,"Michael W. Smith",,Waymaker
,5,"Brandon Lake",,"Coat Of Many Colors"
,6,"The Afters",,"Well Done"
,7,"Alec Benjamin",,"Pick Me"
,8,"Kevin Quinn",,"Way Up"
,9,"Luke Combs",,"Beautiful Crazy"
,10,"Brandon Lake",,"Count 'Em"
,11,ISAAK,,"Always on the run"
,12,"Kevin Quinn",,"I'm Still Breathing"
,13,"Kevin Quinn",,"Rise Above"
,14,"Jace June",,"Deeper Than It Seems"
,15,"Kevin Quinn",,Wildfire
,16,NF,,"Oh Lord"
,17,"Jordan Feliz",,"The River"
,18,"Leon Moorman",,Engelbewaarder
,19,duplicate,,"[DUPLICATE] Change your chart entry to Next to You (106002)"
,20,"Big Time Rush",Karmin,"Song for You"
