"Chart ID",Position,Artist,Featured,"Song Title"
jay-02/29//20,1,GFRIEND,,Crossroads
jay-02/29//20,2,"Dua Lipa",,"Don't Start Now"
jay-02/29//20,3,GFRIEND,,Labyrinth
jay-02/29//20,4,"Dua Lipa",,Physical
jay-02/29//20,5,"Lindiwe Mkhize & Lebo M",,"Circle of Life/ Nants' Ingonyama"
jay-02/29//20,6,Paramore,,"Misery Business"
jay-02/29//20,7,"The Weeknd",,"Blinding Lights"
jay-02/29//20,8,"Céline Dion",,"My Heart Will Go On"
jay-02/29//20,9,"Hayley Williams",,Cinnamon
jay-02/29//20,10,"Hayley Williams",,Simmer
jay-02/29//20,11,GFRIEND,,"Here We Are"
jay-02/29//20,12,GFRIEND,,Eclipse
jay-02/29//20,13,"Dua Lipa",,Genesis
jay-02/29//20,14,"Jeremy Irons",,"Be Prepared"
jay-02/29//20,15,GFRIEND,,"From Me"
