"Chart ID",Position,Artist,Featured,"Song Title"
01062023-museumwony,1,IVE,,"After LIKE"
01062023-museumwony,2,NewJeans,,OMG
01062023-museumwony,3,"Aya Nakamura",,SMS
01062023-museumwony,4,"Aya Nakamura",,Méchante
01062023-museumwony,5,"FIFTY FIFTY",,"Tell Me"
01062023-museumwony,6,"Red Velvet",,Zoom
01062023-museumwony,7,"Taylor Swift",,Anti-Hero
01062023-museumwony,8,FLO,,"Not My Job"
01062023-museumwony,9,"FIFTY FIFTY",,Higher
01062023-museumwony,10,"KWON EUN BI",,Underwater
01062023-museumwony,11,"FIFTY FIFTY",,"Lovin' Me"
01062023-museumwony,12,"Ice Spice",,"Bikini Bottom"
01062023-museumwony,13,"Red Velvet",,Celebrate
01062023-museumwony,14,"Adanna Duru",,POP!
01062023-museumwony,15,"KWON EUN BI",,Croquis
01062023-museumwony,16,"Red Velvet",,Birthday
01062023-museumwony,17,FLO,,"Cardboard Box"
01062023-museumwony,18,"Megan Thee Stallion",,"Plan B"
01062023-museumwony,19,"Aya Nakamura",Damso,Dégaine
01062023-museumwony,20,STAYC,,"BEAUTIFUL MONSTER"
01062023-museumwony,21,"Rina Sawayama",,"Catch Me in the Air"
01062023-museumwony,22,"Red Velvet",,"Bye Bye"
01062023-museumwony,23,"Ice Spice",,"Munch (Feelin' U)"
01062023-museumwony,24,IVE,,"LOVE DIVE"
01062023-museumwony,25,"Taylor Swift",,Karma
01062023-museumwony,26,IVE,,"My Satisfaction"
01062023-museumwony,27,"Rina Sawayama",,Frankenstein
01062023-museumwony,28,"Taylor Swift",,"Lavender Haze"
01062023-museumwony,29,BLACKPINK,,Tally
01062023-museumwony,30,"Taylor Swift",,"The Great War"
01062023-museumwony,31,"Taylor Swift",,Mastermind
01062023-museumwony,32,WJSN,,"Last Sequence"
01062023-museumwony,33,BLACKPINK,,"Shut Down"
01062023-museumwony,34,"Aya Nakamura",,Copines
01062023-museumwony,35,IVE,,ELEVEN
01062023-museumwony,36,Mitski,,"The Only Heartbreaker"
01062023-museumwony,37,BLACKPINK,,"Pink Venom"
01062023-museumwony,38,"Red Velvet",,"On A Ride"
01062023-museumwony,39,aespa,,Girls
01062023-museumwony,40,"KWON EUN BI",,Glitch
01062023-museumwony,41,"Girls' Generation",,"FOREVER 1"
01062023-museumwony,42,"CHUNG HA",,Sparkling
01062023-museumwony,43,"Aya Nakamura",,BOBO
01062023-museumwony,44,Beyoncé,,"BREAK MY SOUL"
01062023-museumwony,45,"LE SSERAFIM",,Impurities
01062023-museumwony,46,"Rina Sawayama",,"Hold the Girl"
01062023-museumwony,47,IVE,,"Queen of Hearts"
01062023-museumwony,48,BLACKPINK,,"Typa Girl"
01062023-museumwony,49,NAYEON,,POP!
01062023-museumwony,50,ROSALÍA,,DESPECHÁ
