"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Noel Gallagher's High Flying Birds",,"In The Heat Of The Moment"
,2,"Lil Uzi Vert",,"Sanguine Paradise"
,3,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,4,"Tame Impala",,Borderline
,5,"Duran Duran",,"Come Undone"
,6,"Twenty One Pilots",,Chlorine
,7,ILLENIUM,"Kameron Alexander",Pray
,8,Avicii,"Aloe Blacc",SOS
,9,Oasis,,"Don't Look Back in Anger"
,10,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,11,"Hex Cougar","Sara Skinner",Silence
,12,"Polimá Westcoast","Pablo Chill-E","MY BLOOD"
,13,Blasterjaxx,,"Children of Today"
,14,Avicii,,"Waiting for Love"
,15,Oasis,,Whatever
,16,"Panic! At The Disco",,"Emperor's New Clothes"
,17,Avicii,,"The Days"
,18,Muse,,"Panic Station"
,19,"Panic! At The Disco",,"I Write Sins Not Tragedies"
,20,Avicii,,"Hey Brother"
