"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Demi Lovato",Solo
,2,"The Prince Karma",,"Later Bitches"
,3,"Merk & Kremont",DNCE,"Hands Up"
,4,"Dynoro; Gigi D'Agostino",,"In My Mind"
,5,"Álvaro Soler",,"La Cintura"
,6,"Calvin Harris; Dua Lipa",,"One Kiss"
,7,"Vanessa da Mata",,"Ai Ai Ai (Felguk & Cat Dealers Remix)"
,8,"Post Malone",,"Better Now"
,9,Монеточка,,"Каждый раз"
,10,"Swanky Tunes",LP,"Day By Day"
,11,"Faruk Sabancı",Mingue,"Your Call"
,12,Tim3bomb,"Tim Schou",Magic
,13,Drake,,"In My Feelings"
,14,"David Guetta; Sia",,Flames
,15,Rompasso,,Ignis
,16,"Sofi Tukker",,Batshit
,17,"The Weeknd",,"Call Out My Name"
,18,"Marshmello; Anne-Marie",,FRIENDS
,19,"Kush Kush","Marta Gałuszewska","Sweet & Bitter"
,20,OneRepublic,,Connection
,21,"Imagine Dragons",,Natural
,22,C-BooL,"Giang Pham","DJ Is Your Second Name"
,23,Aris,,"S.O.S. (DJ Antonio Remix)"
,24,"Tom Walker",,"Leave a Light On"
,25,MARUV,,"Focus On Me"
,26,Джиган,"Артём Качер",ДНК
,27,"Consoul Trainin","Steven Aderinto; DuoViolins",Obsession
,28,"Burito; Black Cupro; DJ Groove",,Помоги
,29,Mosimann,,Cali
,30,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,31,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,32,Jemme,,Butterfly
,33,SHANGUY,,"King of the Jungle"
,34,"Enrique Iglesias",Pitbull,"MOVE TO MIAMI"
,35,"Addal; Mida",KiFi,405
,36,Градусы,,Она
,37,"MARUV; Boosin",,"Drunk Groove"
,38,Monatik,"Надя Дорофеева",Глубоко...
,39,Janieck,,"Does It Matter"
,40,"Nicky Jam; J Balvin",,"X (Equis)"
