"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Take My Breath"
,2,Sueco,,Paralyzed
,3,"iann dior","Trippie Redd","shots in the dark"
,4,"Trippie Redd","Playboi Carti","Miss The Rage"
,5,"Belly (rapper); The Weeknd; Young Thug",,"Better Believe"
,6,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,7,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,8,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,9,"Justin Timberlake",,"What Goes Around... Comes Around"
,10,DaBaby,,"Red Light Green Light"
,11,"The Kid LAROI","Polo G; Stunna Gambino","NOT SOBER"
,12,"Olivia Rodrigo",,traitor
,13,"Post Malone",,"Motley Crew"
,14,"Megan Thee Stallion",,"Thot Shit"
,15,Eminem,"Jack Harlow; Cordae","Killer (Remix)"
,16,Smiley,Drake,"Over The Top"
,17,G-Eazy,"EST Gee","At Will"
,18,"Doja Cat; The Weeknd",,"You Right"
,19,"Bad Bunny",,Yonaguni
,20,"Young Stoner Life; Young Thug; Gunna",Drake,Solid
,21,"Walker Hayes",,"Fancy Like"
,22,"Mo3; OG Bobby Billions",,Outside
,23,"Olivia Rodrigo",,"deja vu"
,24,"Billie Eilish",,"Lost Cause"
,25,"Surf Curse",,Freaks
,26,"Olivia Rodrigo",,happier
,27,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,28,"Olivia Rodrigo",,brutal
,29,"Morgan Wallen",,"Neon Eyes"
,30,"Morgan Wallen",,"Wasted On You"
,31,"Olivia Rodrigo",,"jealousy, jealousy"
,32,"Olivia Rodrigo",,"good 4 u"
,33,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,34,Morray,,Quicksand
,35,Måneskin,,Beggin'
,36,"Salvatore Ganacci",,Step-Grandma
,37,"Pooh Shiesty","Lil Durk","Back In Blood"
,38,Falco,,"Vienna Calling"
,39,"Don Toliver",,"What You Need"
,40,Falco,,"Der Kommissar"
,41,"Rod Wave",,Tombstone
,42,Tiësto,,"The Business"
,43,BTS,,"Butter (BTS)"
,44,blackbear,,"@ my worst"
,45,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,46,"Billie Eilish",,"Happier Than Ever"
,47,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,48,"Olivia Rodrigo",,"drivers license"
,49,"YNW Melly","Lil Uzi Vert","Mind Of Melvin"
,50,"Yung Bleu; Chris Brown; 2 Chainz",,Baddest
