"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marc Enfroy",,"Finding Elysium"
,2,"Marc Enfroy",,Admiration
,3,"Marc Enfroy",,"Goodbye Summer"
,4,"Brad Breeck",,"Gravity Falls Theme"
,5,Martika,,"Toy Soldiers"
,6,"Glass Tiger",,Ecstasy
,7,"Nate Ruess",,"Nothing Without Love"
,8,Train,,"Son of a Prison Guard"
,9,"George Ezra",,Budapest
,10,MIKA,,"Relax, Take It Easy"
,11,"Lil Jon & The East Side Boyz","Ying Yang Twins","Get Low"
,12,"Marc Enfroy",,"The Heart of Aurora"
,13,Rammstein,,"Ich Will"
,14,"Nine Inch Nails",,Only
,15,"Marc Enfroy",,"In the Still Air"
,16,"The Fray",,"Our Last Days"
,17,Muse,,"Dead Inside"
,18,"Aidan Knight",,"Dream Team"
,19,"The Frames",,"In the Deep Shade"
,20,Hard-Fi,,"Watch Me Fall Apart"
