"Chart ID",Position,Artist,Featured,"Song Title"
,1,Go_A,,SHUM
,2,"Men I Trust",,Tides
,3,Mahmood,,Inuyasha
,4,Desire,,Zeros
,5,KEiiNO,,MONUMENT
,6,"THE ROOP",,Discoteque
,7,"Ruth Lorenzo",,Crisálida
,8,"Martin Garrix","Tove Lo",Pressure
,9,Anitta,,Loco
,10,"Francesca Michielin","Vasco Brondi","CATTIVE STELLE"
,11,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,12,"Mon Laferte",,"Se Me Va a Quemar el Corazón"
,13,"Selena Gomez",,"De Una Vez"
,14,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
,15,"Betta Lemme",,Mommy
,16,"Rebecca & Fiona",,"Another World"
,17,"Jeffrey Sutorius; ANG",,Firefly
,18,"Galantis; JVKE",,Dandelion
,19,"Little Dragon","Moses Sumney","The Other Lover"
,20,MARUV,,Maria
,21,"Natalia Lacunza",,"Nuestro Nombre"
,22,Air,,"Krat Familie"
,23,Merche,,"La Diabla"
,24,Namasenda,,Wanted
,25,Anitta,,"Amor Real (Holiday Song)"
,26,"Peter Bjorn & John",,"Season of Defiance"
,27,Edurne,,"Como Tú"
,28,"girl in red",,"two queens in a king sized bed"
,29,"The Raveonettes",,Snowstorm
,30,"Eric Prydz",,NOPUS
