"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Feed Me","Nina Nesbitt","What It Feels Like"
,2,"Alicia Keys",,"In Common"
,3,"Emeli Sandé",,"Hurts (Offaiah Remix)"
,4,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,5,Tinashe,,Superlove
,6,Vintazh,,"Znak Vodaleya"
,7,LOBODA,,"а мне пора домой"
,8,"Years & Years",,Meteorite
,9,"Pet Shop Boys",,"Say It To Me"
,10,"Rainbow Orbit",,"Don't Touch Me"
,11,"Tiggi Hawke",,"Burn Notice"
,12,"Kungs; Cookin' On 3 Burners",,"This Girl"
,13,"Leopard Disco",,"I Cheated on You"
,14,"Rainbow Orbit",,"Call Me"
,15,"Allie X",,"All the Rage"
,16,"Sergey Lazarev",,"7 Wonders"
,17,"Era Istrefi",,Bonbon
,18,"Anna Sedokova",,"пока милый"
,19,Dagny,BØRNS,"Fool's Gold"
,20,Sigma,Birdy,"Find Me"
,21,"Mike Perry","shy martin","The Ocean"
,22,"Jonas Blue","JP Cooper","Perfect Strangers"
,23,"Tove Lo",,"Cool Girl"
,24,"The Veronicas",,"On Your Side"
,25,"Kap Slap","M. Bronx","Felt This Good"
,26,Sia,"Kendrick Lamar","The Greatest"
,27,"Molly Sandén",,Youniverse
,28,"Alan Walker",,"Sing Me to Sleep"
,29,"Hotel Garuda",,"Smoke Signals"
,30,"New Order",,"People On The High Line"
,31,Rihanna,,Sledgehammer
,32,"The Magician","Brayton Bowman",Shy
,33,"Misha Marvin","Dj Kan",стерва
,34,"Ariana Grande",,"Into You"
,35,Berlin,,Animal
