"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pharrell Williams",,Happy
,2,"Idina Menzel",,"Let It Go"
,3,Beyoncé,JAY-Z,"Drunk in Love"
,4,"DJ Snake; Lil Jon",,"Turn Down for What"
,5,"Katy Perry","Juicy J","Dark Horse"
,6,Shakira,Rihanna,"Can't Remember to Forget You"
,7,"Iggy Azalea",T.I.,"Change Your Life"
,8,"Lady Gaga","Christina Aguilera","Do What U Want"
,9,"John Legend",,"All of Me"
,10,Stromae,,"tous les mêmes"
,11,"Kacey Musgraves",,"Follow Your Arrow"
,12,Avicii,,"Addicted to You"
,13,"Aloe Blacc",,"The Man"
,14,Bastille,,Pompeii
,15,"Enrique Iglesias","Marco Antonio Solís","El Perdedor"
,16,"A Great Big World; Christina Aguilera",,"Say Something"
,17,Pitbull,Kesha,Timber
,18,Lorde,,Team
,19,Beyoncé,,Partition
,20,"Iggy Azalea",,Work
,21,"Jason Derulo","2 Chainz","Talk Dirty"
,22,Beyoncé,,XO
,23,"Kristen Bell","Idina Menzel","For the First Time in Forever"
,24,Passenger,,"Let Her Go"
,25,"Kristen Bell","Agatha Lee Monn; Katie Lopez","Do You Want to Build a Snowman?"
