"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessie J",,"Casualty of Love"
,2,"DJ Snake","Bipolar Sunshine",Middle
,3,"Jessie J",B.o.B,"Price Tag"
,4,Coldplay,,"A L I E N S"
,5,Adele,,Hello
,6,"The Chainsmokers","Great Good Fine OK","Let You Go"
,7,"Empire of the Sun",,Friends
,8,Coldplay,,"All I Can Think About Is You"
,9,"Lady Gaga",,Hair
,10,ARTY,,"Young Again"
,11,Adele,,"Love in the Dark"
,12,Madonna,,Erotica
,13,Rihanna,,"The Last Song"
,14,"Lady Gaga",,Judas
,15,Coldplay,,"White Shadows"
,16,"Sub Focus","Alex Clare",Endorphins
,17,"Lady Gaga",,"The Edge of Glory"
,18,"Lady Gaga",,Scheiße
,19,"Wiz Khalifa",,"Wake Up"
,20,"Syn Cole","Madame Buttons","Miami 82 (Lucas Silow Remix)"
,21,"Lady Gaga",,"Yoü and I"
,22,"Hazey Eyes",,Goodbye
,23,Coldplay,,Midnight
,24,"Kelly Rowland","Lil Wayne",Motivation
,25,"David Guetta",Rihanna,"Who's That Chick?"
,26,"Kendrick Lamar",,HUMBLE.
,27,"Twenty One Pilots",,"Lane Boy"
,28,ARTY,,Shadow
,29,"Michael Jackson",,"They Don't Care About Us"
,30,"Party In Backyard",,"Bigger Better Stronger"
,31,"Taio Cruz",,Troublemaker
,32,Wizkid,,"Wiz Party"
,33,"Jessie J",,"Do It Like a Dude"
,34,Rudimental,"John Newman","Feel the Love"
,35,"Empire of the Sun",,DNA
,36,Jeremih,,"All About You"
,37,Lagbaja,,"Konko Below"
,38,"Jessie J",,Domino
,39,"David Guetta; Avicii",,Sunshine
,40,"Nick Cave and the Bad Seeds",,"Distant Sky"
,41,"Adrian Lux",,Burning
,42,"George Ezra",,Budapest
,43,"Kanye West",,"Send It Up"
,44,"Maroon 5",SZA,"What Lovers Do"
,45,Kygo,"Andrew Jackson",Cruise
,46,Avicii,,Silhouettes
,47,Lorde,,Supercut
,48,Radiohead,,"Burn The Witch"
,49,Adele,,"When We Were Young"
,50,"The Weeknd",,"False Alarm"
