"Chart ID",Position,Artist,Featured,"Song Title"
,1,Paramore,,"The News"
,2,Hatchie,,Nosedive
,3,SZA,"Phoebe Bridgers","Ghost in the Machine"
,4,"Weyes Blood",,Grapevine
,5,Alvvays,,"Many Mirrors"
,6,"Confidence Man",,Holiday
,7,"White Reaper",,"Fog Machine"
,8,SZA,,Shirt
,9,"Caroline Polachek",,"Welcome to My Island"
,10,Paramore,,"This Is Why"
,11,"DJ Sabrina the Teenage DJ",,"Dance Now"
,12,Alvvays,,"Very Online Guy"
,13,RAYE,"070 Shake",Escapism.
,14,"Steve Lacy",,"Bad Habit"
,15,"Weyes Blood",,"It's Not Just Me, It's Everybody"
,16,SZA,,"Love Language"
,17,"The Beths",,"Silence Is Golden"
,18,Alvvays,,Pharmacist
,19,Alvvays,,"Belinda Says"
,20,"Weyes Blood",,"God Turn Me Into A Flower"
,21,Dreamcatcher,,VISION
,22,"Little Simz",,Gorilla
,24,Röyksopp,"Susanne Sundfør","Stay Awhile"
,25,"Magdalena Bay",,Unconditional
,26,"Taylor Swift",,Anti-Hero
,27,"Carly Rae Jepsen",,"Talking To Yourself"
,27,"Weyes Blood",,"Children of the Empire"
,28,Alvvays,,"After the Earthquake"
,29,"Bad Bunny",Buscabulla,Andrea
,30,"Little Simz",,"Heart on Fire"
