"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Kanye West",E.T.
,2,"Katy Perry","Juicy J","Dark Horse"
,3,"Demi Lovato",,"Only Forever"
,4,"Dua Lipa",,"Bad Together"
,5,"Little Mix",,"Private Show"
,6,"Taylor Swift",,"...Ready For It?"
,7,"Lady Gaga",,"The Edge of Glory"
,8,"Demi Lovato",,"You Don't Do It for Me Anymore"
,9,"Ariana Grande",,"Just A Little Bit Of Your Heart"
,10,"Maren Morris","Vince Gill","Dear Hate"
,11,Poppy,,Altar
,12,Halsey,Quavo,Lie
,13,"Demi Lovato",,"Cry Baby"
,14,"Katy Perry",,"Teenage Dream"
,15,"Katy Perry",Migos,"Bon Appétit"
