"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Becky G",,Shower
,2,"Filipe Ret",,"Neurótico de Guerra"
,3,"Ariana Grande","Iggy Azalea",Problem
,4,"Sam Smith",,"I'm Not the Only One"
,5,Sia,,Chandelier
,6,"Calvin Harris",,Summer
,7,"Charli XCX",,"Boom Clap"
,8,"Tove Lo",,"Habits (Stay High)"
,9,LUDMILLA,,Hoje
,10,"Iggy Azalea","Charli XCX",Fancy
,11,"Sam Smith",,"Stay with Me"
,12,LUDMILLA,,"Sem Querer"
,13,"Lana Del Rey",,Ultraviolence
,14,Tinashe,"ScHoolboy Q","2 On"
,15,"Lana Del Rey",,"Brooklyn Baby"
,16,"Clean Bandit","Jess Glynne","Rather Be"
,17,"Lana Del Rey",,"West Coast"
,18,"Nico & Vinz",,"Am I Wrong"
,19,Apink,,"Mr. Chu"
,20,"Katy Perry","Juicy J","Dark Horse"
,21,"Miranda Lambert; Carrie Underwood",,"Somethin' Bad"
,22,"Sam Smith",,"Lay Me Down"
,23,USHER,,"Good Kisser"
,24,"Filipe Ret",,"Estilo Livre"
,25,"Filipe Ret",,"Libertários Não Morrem"
,26,"Filipe Ret",,Dutomob
,27,"Pharrell Williams",,"Come Get It Bae"
,28,MAGIC!,,"Don't Kill the Magic"
,29,"Lana Del Rey",,"Shades Of Cool"
,30,Beyoncé,Drake,Mine
,31,"Sam Smith",,"Money On My Mind"
,32,"Katy Perry",,Birthday
,33,"Nicki Minaj",,"Pills N Potions"
,34,"Michael Jackson",,"Slave To The Rhythm"
,35,"Sam Smith",,"Leave Your Lover"
,36,Shakira,Rihanna,"Can't Remember to Forget You"
,37,"Victoria Duffield",,"More Than Friends"
,38,OneRepublic,,"Love Runs Out"
,39,"Jason Derulo","Snoop Dogg",Wiggle
,40,Coldplay,,"A Sky Full of Stars"
,41,Shakira,"Blake Shelton",Medicine
,42,"Girls' Generation",,"Mr. Mr."
,43,Shakira,,"Dare (La La La)"
,44,"Avril Lavigne",,"Hello Kitty"
,45,"Christina Perri","Ed Sheeran","Be my forever"
,46,MAGIC!,,Rude
,47,"Christina Perri",,Human
,48,Disclosure,"Sam Smith",Latch
,49,Beyoncé,,Partition
,50,Beyoncé,JAY-Z,"Drunk in Love"
